GSMID,Factor,Cell_line,Cell_type,Tissue_type,File,X,X.1
GSM1650020,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX978385,ChIP_Atlas,TcoF_01_30282
GSM1615131,Notch1,8946,Blood,None,SRX884572,ChIP_Atlas,TcoF_01_30281
GSM1532611,Brd3,Erythroblasts,Blood,Blood,SRX744021,ChIP_Atlas,TcoF_01_30278
GSM1477660,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX679504,ChIP_Atlas,TcoF_01_30277
GSM1397532,Rbfox2,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX551553,ChIP_Atlas,TcoF_01_30276
GSM1397530,Rbfox2,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX551551,ChIP_Atlas,TcoF_01_30275
GSM1397526,Suz12,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX551547,ChIP_Atlas,TcoF_01_30274
GSM1397525,Rbfox2,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX551546,ChIP_Atlas,TcoF_01_30273
GSM1397524,Rbfox2,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX551545,ChIP_Atlas,TcoF_01_30272
GSM1397523,Suz12,None,Cardiovascular,Heart,SRX551544,ChIP_Atlas,TcoF_01_30271
GSM3392768,Chaf1b,MLL-AF9 leukemic cell,None,Blood,SRX4705094,ChIP_Atlas,TcoF_01_30270
GSM3392767,Chaf1b,MLL-AF9 leukemic cell,None,Blood,SRX4705093,ChIP_Atlas,TcoF_01_30269
GSM3262773,Thoc5,Vascular smooth muscle cells,Cardiovascular,Heart,SRX4373761,ChIP_Atlas,TcoF_01_30268
GSM3261964,Rad21,Embryonic limb,Embryo,None,SRX4369705,ChIP_Atlas,TcoF_01_30267
GSM3261962,Rad21,Embryonic limb,Embryo,None,SRX4369703,ChIP_Atlas,TcoF_01_30266
GSM3261960,Rad21,Embryonic limb,Embryo,None,SRX4369701,ChIP_Atlas,TcoF_01_30265
GSM3191766,Sumo2,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX4219810,ChIP_Atlas,TcoF_01_30264
GSM3191765,Sumo2,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX4219809,ChIP_Atlas,TcoF_01_30263
GSM3191764,Sumo1,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX4219808,ChIP_Atlas,TcoF_01_30262
GSM3191763,Sumo1,MEF,Embryonic fibroblast,Embryonic Fibroblast,SRX4219807,ChIP_Atlas,TcoF_01_30261
GSM3175685,Med12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX4167120,ChIP_Atlas,TcoF_01_30260
GSM3175684,Med12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX4167119,ChIP_Atlas,TcoF_01_30259
GSM3175683,Med12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX4167118,ChIP_Atlas,TcoF_01_30258
GSM3175682,Med12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX4167117,ChIP_Atlas,TcoF_01_30257
GSM3173911,Yap1,None,Cardiovascular,Heart,SRX4159427,ChIP_Atlas,TcoF_01_30256
GSM3173910,Yap1,None,Cardiovascular,Heart,SRX4159426,ChIP_Atlas,TcoF_01_30255
GSM3147208,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX4104488,ChIP_Atlas,TcoF_01_30254
GSM3100853,Rnf2,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3946199,ChIP_Atlas,TcoF_01_30253
GSM3100852,Rnf2,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3946198,ChIP_Atlas,TcoF_01_30252
GSM3100851,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3946197,ChIP_Atlas,TcoF_01_30251
GSM3100850,Suz12,Embryonic Stem Cells,Pluripotent stem cell,None,SRX3946196,ChIP_Atlas,TcoF_01_30250
GSM3070411,Suz12,Epidermal progenitor cells,Epidermis,None,SRX3858846,ChIP_Atlas,TcoF_01_30249
GSM3070410,Suz12,Epidermal progenitor cells,Epidermis,None,SRX3858845,ChIP_Atlas,TcoF_01_30248
GSM3070409,Rnf2,Epidermal progenitor cells,Epidermis,None,SRX3858844,ChIP_Atlas,TcoF_01_30247
GSM3070408,Rnf2,Epidermal progenitor cells,Epidermis,None,SRX3858843,ChIP_Atlas,TcoF_01_30246
GSM3070403,Suz12,Epidermal progenitor cells,Epidermis,None,SRX3858838,ChIP_Atlas,TcoF_01_30245
GSM3070402,Suz12,Epidermal progenitor cells,Epidermis,None,SRX3858837,ChIP_Atlas,TcoF_01_30244
GSM3070401,Rnf2,Epidermal progenitor cells,Epidermis,None,SRX3858836,ChIP_Atlas,TcoF_01_30243
GSM3070400,Rnf2,Epidermal progenitor cells,Epidermis,None,SRX3858835,ChIP_Atlas,TcoF_01_30242
GSM3070393,Cbx8,Epidermal progenitor cells,Epidermis,None,SRX3858823,ChIP_Atlas,TcoF_01_30241
GSM3070392,Cbx8,Epidermal progenitor cells,Epidermis,None,SRX3858822,ChIP_Atlas,TcoF_01_30240
GSM3070318,Bmi1,Epidermal progenitor cells,Epidermis,None,SRX3858817,ChIP_Atlas,TcoF_01_30239
GSM3070317,Bmi1,Epidermal progenitor cells,Epidermis,None,SRX3858816,ChIP_Atlas,TcoF_01_30238
GSM3069613,Rnf2,Epidermal progenitor cells,Epidermis,None,SRX3858671,ChIP_Atlas,TcoF_01_30237
GSM3069612,Rnf2,Epidermal progenitor cells,Epidermis,None,SRX3858670,ChIP_Atlas,TcoF_01_30236
