Experiment.target,Biosample.type,NEW_Biosample.term.name,NEW_Tissue.Type,GSMID,File.accession,source,TcoF_ID
KDM1A,cell line,A549,Lung,-,ENCFF044XMF,ENCODE,TcoF_00_10001
EHMT2,cell line,A549,Lung,-,ENCFF071ZMT,ENCODE,TcoF_00_10002
SIN3A,cell line,A549,Lung,-,ENCFF172VGB,ENCODE,TcoF_00_10003
HDAC2,cell line,A549,Lung,-,ENCFF415WEH,ENCODE,TcoF_00_10004
RNF2,cell line,A549,Lung,-,ENCFF626AQW,ENCODE,TcoF_00_10005
CBX8,cell line,A549,Lung,-,ENCFF744DTQ,ENCODE,TcoF_00_10006
SIN3A,cell line,A549,Lung,-,ENCFF797CTT,ENCODE,TcoF_00_10007
PHF8,cell line,A549,Lung,-,ENCFF890IRR,ENCODE,TcoF_00_10008
HDAC2,cell line,GM12878,Blood,-,ENCFF107UHX,ENCODE,TcoF_00_10009
CBX3,cell line,GM12878,Blood,-,ENCFF141LEI,ENCODE,TcoF_00_10010
HCFC1,cell line,GM12878,Blood,-,ENCFF208TRU,ENCODE,TcoF_00_10011
TRIM22,cell line,GM12878,Blood,-,ENCFF241GZK,ENCODE,TcoF_00_10012
EED,cell line,GM12878,Blood,-,ENCFF242VUO,ENCODE,TcoF_00_10013
TARDBP,cell line,GM12878,Blood,-,ENCFF374HJR,ENCODE,TcoF_00_10014
CBX5,cell line,GM12878,Blood,-,ENCFF420YHY,ENCODE,TcoF_00_10015
TARDBP,cell line,GM12878,Blood,-,ENCFF733UTZ,ENCODE,TcoF_00_10016
TRIM22,cell line,GM12878,Blood,-,ENCFF735XQT,ENCODE,TcoF_00_10017
BMI1,cell line,GM12878,Blood,-,ENCFF809PXE,ENCODE,TcoF_00_10018
RBBP5,cell line,GM12878,Blood,-,ENCFF814CZI,ENCODE,TcoF_00_10019
HCFC1,cell line,GM12878,Blood,-,ENCFF895YBG,ENCODE,TcoF_00_10020
TRIM22,cell line,GM12878,Blood,-,ENCFF899JBI,ENCODE,TcoF_00_10021
KDM1A,cell line,GM12878,Blood,-,ENCFF996RRT,ENCODE,TcoF_00_10022
RNF2,cell line,H1,Embryo,-,ENCFF193YAN,ENCODE,TcoF_00_10023
CBX8,cell line,H1,Embryo,-,ENCFF485WCF,ENCODE,TcoF_00_10024
KDM1A,cell line,H1,Embryo,-,ENCFF768BPC,ENCODE,TcoF_00_10025
CBX5,cell line,H1,Embryo,-,ENCFF936JMD,ENCODE,TcoF_00_10026
CTBP1,cell line,HEK293T,Embryonic Kidney,-,ENCFF523NXP,ENCODE,TcoF_00_10027
SUZ12,cell line,HEK293T,Embryonic Kidney,-,ENCFF813VLK,ENCODE,TcoF_00_10028
TARDBP,cell line,HEK293T,Embryonic Kidney,-,ENCFF911RQN,ENCODE,TcoF_00_10029
KAT2B,cell line,HepG2,Liver,-,ENCFF054OUB,ENCODE,TcoF_00_10030
PHF8,cell line,HepG2,Liver,-,ENCFF060MLS,ENCODE,TcoF_00_10031
SUZ12,cell line,HepG2,Liver,-,ENCFF086LMU,ENCODE,TcoF_00_10032
KDM1A,cell line,HepG2,Liver,-,ENCFF091JTI,ENCODE,TcoF_00_10033
RBM39,cell line,HepG2,Liver,-,ENCFF221GWO,ENCODE,TcoF_00_10034
RNF2,cell line,HepG2,Liver,-,ENCFF355ARZ,ENCODE,TcoF_00_10035
HDAC1,cell line,HepG2,Liver,-,ENCFF384XDG,ENCODE,TcoF_00_10036
KAT2B,cell line,HepG2,Liver,-,ENCFF405GHU,ENCODE,TcoF_00_10037
SIN3B,cell line,HepG2,Liver,-,ENCFF423RVT,ENCODE,TcoF_00_10038
TBL1XR1,cell line,HepG2,Liver,-,ENCFF424KTS,ENCODE,TcoF_00_10039
SUZ12,cell line,HepG2,Liver,-,ENCFF473GYY,ENCODE,TcoF_00_10040
SAP130,cell line,HepG2,Liver,-,ENCFF474PQH,ENCODE,TcoF_00_10041
HDAC2,cell line,HepG2,Liver,-,ENCFF503AZK,ENCODE,TcoF_00_10042
TARDBP,cell line,HepG2,Liver,-,ENCFF530LSA,ENCODE,TcoF_00_10043
HNRNPUL1,cell line,HepG2,Liver,-,ENCFF560CMG,ENCODE,TcoF_00_10044
EHMT2,cell line,HepG2,Liver,-,ENCFF609YST,ENCODE,TcoF_00_10045
KDM1A,cell line,HepG2,Liver,-,ENCFF613LYW,ENCODE,TcoF_00_10046
KDM3A,cell line,HepG2,Liver,-,ENCFF615ZNL,ENCODE,TcoF_00_10047
AGO2,cell line,HepG2,Liver,-,ENCFF622VSV,ENCODE,TcoF_00_10048
TRIM22,cell line,HepG2,Liver,-,ENCFF623ALA,ENCODE,TcoF_00_10049
AGO1,cell line,HepG2,Liver,-,ENCFF639TOU,ENCODE,TcoF_00_10050
BRD4,cell line,HepG2,Liver,-,ENCFF665CIR,ENCODE,TcoF_00_10051
CCAR2,cell line,HepG2,Liver,-,ENCFF671IJY,ENCODE,TcoF_00_10052
HCFC1,cell line,HepG2,Liver,-,ENCFF712YRN,ENCODE,TcoF_00_10053
RAD21,cell line,HepG2,Liver,-,ENCFF734ALE,ENCODE,TcoF_00_10054
SIN3B,cell line,HepG2,Liver,-,ENCFF812UZP,ENCODE,TcoF_00_10055
PAF1,cell line,HepG2,Liver,-,ENCFF834UDQ,ENCODE,TcoF_00_10056
HDAC6,cell line,HepG2,Liver,-,ENCFF847HDW,ENCODE,TcoF_00_10057
HCFC1,cell line,HepG2,Liver,-,ENCFF997AAW,ENCODE,TcoF_00_10058
