1,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,KLF7,JUNB,EBF1,GATA3",712.4118,17
2,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,KLF7,JUNB,EBF1,JUND",709.4118,17
3,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,KLF7,JUNB,EBF1,GATA3",707.8235,17
4,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,KLF7,TEAD1,GATA3,EBF1",706.1176,17
5,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,KLF7,JUNB,EBF1,JUND",704.8235,17
6,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,KLF7,TEAD1,JUND,EBF1",703.1176,17
7,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,KLF7,TFAP2B,JUNB,EBF1,GATA3",701.9412,17
8,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,HOXC8,TFAP2B,HOXC5,HOXC4,GLI2,EBF1",701.5294,17
9,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,KLF7,TFAP2B,JUNB,TBX2,JUND",698.9412,17
10,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,KLF7,TFAP2B,JUNB,EBF1,JUND",698.9412,17
11,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,JUND,HOXC8,HOXC5,HOXC4,TFAP2B,GLI2,EBF1",698.5294,17
12,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TEF,JUNB,TFAP2B,TEAD1,KLF7",697.8824,17
13,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,KLF7,TFAP2B,JUNB,EBF1,GATA3",697.3529,17
14,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,KLF7,TFAP2B,JUNB,TEF,EBF1,TEAD1",696.6667,18
15,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,PHOX2B,JUNB,EBF1,GATA3",696.4118,17
16,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,KLF7,TLX2,EBF1,GATA3",695.6471,17
17,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,KLF7,TFAP2B,JUNB,TBX2,JUND",694.3529,17
18,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,KLF7,TFAP2B,JUNB,EBF1,JUND",694.3529,17
19,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TEF,JUNB,TFAP2B,EBF1,TEAD1",693.8333,18
20,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,PHOX2B,JUNB,EBF1,JUND",693.4118,17
21,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,HOXC8,TFAP2B,HOXC5,HOXC4,HOXC6,GATA2",693.2941,17
22,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,KLF7,TEAD1,GATA3,GATA2",692.8235,17
23,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,KLF7,TLX2,EBF1,JUND",692.6471,17
24,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,KLF7,TFAP2B,EBF1,TEAD1",692.3333,18
25,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,PHOX2B,JUNB,EBF1,GATA3",691.8235,17
26,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,SOX9,JUNB,KLF7,TLX2,JUND",691.0625,16
27,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,GATA3,HOXC8,HOXC5,HOXC4,TFAP2B,EBF1,GLI2",691.0588,17
28,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,TEF,TFAP2B,EBF1,TEAD1,KLF7",690.7222,18
29,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,KLF7,TEAD1,GATA3,SATB1",690.5294,17
30,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,PHOX2B,TEAD1,GATA3,EBF1",690.1176,17
31,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TFAP2B,JUNB,EBF1,TEAD1",689.5,18
32,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TBX2,JUNB,TEF,TFAP2B,TEAD1,KLF7",688.8333,18
33,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,PHOX2B,JUNB,EBF1,JUND",688.8235,17
34,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,HOXC8,TFAP2B,HOXC5,HOXC4,GLI2,GATA2",688.2353,17
35,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,JUND,HOXC8,HOXC5,HOXC4,TFAP2B,EBF1,GLI2",688.0588,17
36,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,TFAP2B,TEF,JUNB,EBF1,TEAD1,KLF7",687.8889,18
37,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,KLF7,TEAD1,JUND,SATB1",687.5294,17
38,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TEF,JUNB,TFAP2B,TLX2,KLF7",687.4118,17
39,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,PHOX2B,TEAD1,JUND,EBF1",687.1176,17
40,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,KLF7,TFAP2B,JUNB,TEF,TBX2,TLX2",686.7778,18
41,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,KLF7,TFAP2B,JUNB,TEF,EBF1,TLX2",686.7778,18
42,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,KLF7,MAZ,JUND,TBX2",686.5294,17
43,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,KLF7,MAZ,JUND,EBF1",686.5294,17
44,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,HOXC8,TFAP2B,HOXC5,HOXC4,HOXC6,PHOX2A,EBF1",686.3889,18
45,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,JUND,HOXC8,HOXC5,HOXC4,SOX9,GLI2",686.1875,16
46,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,PHOX2B,TFAP2B,JUNB,EBF1,GATA3",685.9412,17
47,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,HOXC8,TFAP2B,HOXC5,HOXC4,GLI2,SATB1",685.9412,17
48,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,GLI2,TEAD1,GATA3,EBF1",685.5294,17
49,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,JUNB,TBX2,TFAP2B,KLF7,TEAD1",684.5,18
50,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,KLF7,JUNB,TBX2,GATA2,GATA3",684.0556,18
51,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TEF,JUNB,TFAP2B,TBX2,TLX2",683.9444,18
52,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TEF,JUNB,TFAP2B,EBF1,TLX2",683.9444,18
53,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,JUND,HOXC8,HOXC5,HOXC4,TFAP2B,PHOX2A,HOXC6,EBF1",683.5556,18
54,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,PHOX2B,TFAP2B,JUNB,TBX2,JUND",682.9412,17
55,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,PHOX2B,TFAP2B,JUNB,EBF1,JUND",682.9412,17
56,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,JUND,HOXC8,HOXC5,HOXC4,TFAP2B,GLI2,SATB1",682.9412,17
57,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,GATA3,HOXC8,HOXC5,HOXC4,TFAP2B,GATA2,HOXC6",682.8235,17
58,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,SOX4,HOXC5,HOXC4,TEF,MEIS2,GLI2,KLF7,TFAP2B,EBF1,GATA3",682.5714,14
59,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,GLI2,TEAD1,JUND,EBF1",682.5294,17
60,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,KLF7,TFAP2B,TBX2,TLX2",682.4444,18
61,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,KLF7,TFAP2B,EBF1,TLX2",682.4444,18
62,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,KLF7,TLX2,GATA2,GATA3",682.3529,17
63,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,KLF7,MAZ,JUND,TBX2",681.9412,17
64,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,KLF7,MAZ,JUND,EBF1",681.9412,17
65,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,KLF7,JUNB,TBX2,SATB1,GATA3",681.8889,18
66,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,KLF7,SOX9,TBX2,JUNB,JUND",681.8824,17
67,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TEF,JUNB,TFAP2B,TEAD1,PHOX2B",681.8824,17
68,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,PHOX2B,TFAP2B,JUNB,EBF1,TEF,TEAD1",681.5556,18
69,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,PHOX2B,TFAP2B,JUNB,EBF1,GATA3",681.3529,17
70,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,TEF,TFAP2B,EBF1,TLX2,KLF7",680.8333,18
71,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TEF,JUNB,SOX9,TEAD1,KLF7",680.8235,17
72,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,MAZ,JUND,EBF1,KLF7,TEAD1",680.2353,17
73,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,SREBF2,TEF,JUNB,SOX9,GATA3,KLF7,TEAD1",680.1538,13
74,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,KLF7,JUNB,TBX2,GATA2,GATA3",679.7222,18
75,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,PHOX2B,TLX2,EBF1,GATA3",679.6471,17
76,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TFAP2B,JUNB,TBX2,TLX2",679.6111,18
77,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TFAP2B,JUNB,EBF1,TLX2",679.6111,18
78,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,TFAP2B,KLF7,JUNB,TBX2,SATB1,JUND",679.0556,18
79,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TBX2,JUNB,TEF,TFAP2B,TLX2,KLF7",678.9444,18
80,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,JUNB,EBF1,TEF,TEAD1",678.7222,18
81,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,TEF,SOX9,TLX2,KLF7",678.6471,17
82,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,PHOX2B,TFAP2B,JUNB,TBX2,JUND",678.3529,17
83,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,PHOX2B,TFAP2B,JUNB,EBF1,JUND",678.3529,17
84,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,TFAP2B,TEF,JUNB,EBF1,TLX2,KLF7",678,18
85,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,GATA3,HOXC8,HOXC5,HOXC4,TFAP2B,GATA2,GLI2",677.7647,17
86,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,KLF7,JUNB,TBX2,SATB1,GATA3",677.5556,18
87,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TLX2,KLF7,SOX9,TBX2,JUNB,JUND",677.2941,17
88,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TEAD1",677.2941,17
89,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,PHOX2B,TFAP2B,EBF1,TEAD1",677.2222,18
90,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,PHOX2B,TEAD1,GATA3,GATA2",676.8235,17
91,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,TBX2,JUNB,GATA3,KLF7,TFAP2B",676.6875,16
92,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,NFE2L1,TEF,HOXC6,TEAD1,EBF1,TFAP2B,KLF7,JUNB,GATA3",676.6875,16
93,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,PHOX2B,TLX2,EBF1,JUND",676.6471,17
94,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,GATA3,HOXC8,HOXC5,HOXC4,TFAP2B,EBF1,PHOX2A,HOXC6",676.5,18
95,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,HOXC8,SOX9,HOXC5,HOXC4,GATA2,HOXC6",676.2353,17
96,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,SREBF2,TEF,JUNB,SOX9,JUND,KLF7,TEAD1",676.2308,13
97,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,KLF7,TFAP2B,MAZ,JUND,TBX2",676.0588,17
98,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,KLF7,TFAP2B,MAZ,JUND,EBF1",676.0588,17
99,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,TEF,TFAP2B,SATB1,TEAD1,KLF7",676,18
100,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,SOX9,JUNB,KLF7,TEAD1,GATA2,GATA3",675.7647,17
101,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,SOX9,JUNB,TEF,TLX2,KLF7",675.6471,17
102,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,MAZ,TFAP2B,EBF1,HOXC8,KLF7,HOXC5,JUND,HOXC4,GLI2,TEAD1",675.6471,17
103,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,GATA3,JUNB,TEF,TFAP2B,EBF1,TEAD1,PHOX2B",675.6111,18
104,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,GLI2,TLX2,EBF1,GATA3",675.0588,17
105,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,SOX4,HOXC5,HOXC4,TEF,GLI2,MEIS2,KLF7,TFAP2B,EBF1,GATA3",674.9286,14
106,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,GLI2,TEAD1,TFAP2B,KLF7,JUNB,TBX2,SATB1,JUND",674.7222,18
107,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,JUNB,TBX2,TFAP2B,KLF7,TLX2",674.6111,18
108,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TFAP2B,JUNB,PHOX2B,TEAD1,GATA3,SATB1",674.5294,17
109,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,MEIS2,TEF,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,PHOX2B,TFAP2B,JUNB,EBF1,TEAD1",674.3889,18
110,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TLX2,KLF7,TFAP2B,JUNB,TBX2,GATA2,GATA3",674.1667,18
111,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TEAD1,GATA3,SREBF2,SOX9",674.1538,13
112,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,SOX9,JUNB,PHOX2B,TLX2,JUND",674.0625,16
113,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,GATA3,HOXC8,HOXC5,HOXC4,SOX9,PHOX2A,HOXC6",674.0588,17
114,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,SREBF2,TEF,MAZ,KLF7,JUND,TEAD1",673.75,12
115,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TBX2,JUNB,TEF,TFAP2B,TEAD1,PHOX2B",673.7222,18
116,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,KLF7,TLX2,JUND,HOXC8,HOXC5,HOXC4,TFAP2B,EBF1,PHOX2A,HOXC6",673.6667,18
117,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,SOX9,JUNB,KLF7,TEAD1,SATB1,GATA3",673.4706,17
118,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,TFAP2B,TEF,JUNB,SATB1,TEAD1,KLF7",673.1667,18
119,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,TFAP2B,TEF,JUNB,EBF1,TEAD1,PHOX2B",672.7778,18
120,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,GATA2,GATA3,TBX2,JUNB,TEF,SOX9,TEAD1,KLF7",672.7222,18
121,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,GLI2,TEF,TEAD1,NFIB,MAZ",672.5,14
122,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,GLI2,TEAD1,GATA3,GATA2",672.2353,17
123,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TEF,MAZ,TFAP2B,TBX2,TEAD1",672.2222,18
124,"Sample_02_296","RARA,HOXC10,HOXC9,HOXD8,MEIS1,KLF13,HOXC8,HOXC5,HOXC4,HOXC6,PHOX2A,JUND,KLF7,TEF,MAZ,TFAP2B,EBF1,TEAD1",672.2222,18
125,"Sample_02_296","RARA,HOXC10,RXRA,HOXD8,MEIS1,MEIS2,TEF,JUNB,PHOX2B,HOXC8,TFAP2B,HOXC5,HOXC4,GLI2,TLX2,EBF1,JUND",672.0588,17
