1,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,HNF1B,PBX1,NR2F2,MYC",208.5556,9
2,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,PBX1,NR2F2,MYC",207.8889,9
3,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,PBX1,ZBTB7B,KLF13,NR2F2,MYC",204,10
4,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,HOXC11,SP1,HNF1B,PBX1",196.7778,9
5,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,HNF1B,PBX1,ZNF217,SP1,MYC",195.9,10
6,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,PBX1,HOXC9,NR2F2",195.8889,9
7,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXA10,YY1,ZBTB7B,PBX1",195.8889,9
8,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,PBX1,ZNF217,SP1,MYC",195.3,10
9,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,NR2F2,MYC,KLF13",194.7273,11
10,"Sample_01_001","EHF,IRF2,HOXB3,NR4A1,KLF13,HOXA10,HNF1A,NR2F2,MYC",194.6667,9
11,"Sample_01_001","EHF,IRF2,RELA,KLF13,HOXA10,ZBTB7B,PBX1,MYC,NR2F2",194.6667,9
12,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,PBX1,ZBTB7B,KLF13,HOXC9,NR2F2",193.2,10
13,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,TGIF1,YY1,HNF1B,PBX1",193.1111,9
14,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,PBX1,ZBTB7B,KLF13,ZNF217,SP1,MYC",192.9091,11
15,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,KLF13,HOXA10,ZBTB7B,PBX1",192.4444,9
16,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,TGIF1,YY1,ZBTB7B,PBX1",192.4444,9
17,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,HNF1B,PBX1,MYC,NR2F2",190.875,8
18,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,PBX1,NR2F2,MYC",190.125,8
19,"Sample_01_001","EHF,IRF2,YY1,TGIF1,HOXB8,NR2F2,MYC,HNF1B,PBX1",189.8889,9
20,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,KLF13,TGIF1,HNF1B,PBX1",189.6667,9
21,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,KLF13,TGIF1,ZBTB7B,PBX1",189,9
22,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,SOX13,NR4A1,NR2F2,MYC",188.9,10
23,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,HNF1B,PBX1,ZNF217,SP1,NFIX",188.3,10
24,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,PBX1,ZNF217,SP1,NFIX",187.7,10
25,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,TGIF1,SP1,KLF13,ZNF217,MYC",187.7,10
26,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,TGIF1,SP1,KLF13,HOXC11",187.6667,9
27,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,HNF1A,KLF13,NR2F2,MYC",187.2727,11
28,"Sample_01_001","EHF,IRF2,RELA,KLF13,HOXA10,ZBTB7B,PBX1,NFIX",187.125,8
29,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,NR2F2,MYC,NR4A1,KLF13,ZBTB7B",187.0909,11
30,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,HOXC11,NR2F2,HOXC9,HNF1B,PBX1",186.5,10
31,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXA10,YY1,HNF1B,HOXA11,PBX1",186.5,10
32,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,PBX1,ZBTB7B,KLF13,ZNF217,SP1,NFIX",186,11
33,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,NR2F2,HNF1A,MYC,YY1,PBX1,ZBTB7B",185.9,10
34,"Sample_01_001","EHF,IRF2,RELA,KLF13,HOXA10,ZBTB7B,NR4A1,MYC,NR2F2",185.6667,9
35,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,SP1,KLF13,ZNF217,MYC",185.3333,12
36,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,SP1,KLF13,HOXC11",185.0909,11
37,"Sample_01_001","EHF,IRF2,HOXB3,NR4A1,KLF13,SP1,ZNF217,MYC,TGIF1",185,9
38,"Sample_01_001","EHF,IRF2,YY1,TGIF1,HOXB8,NR2F2,MYC,SOX13",184.75,8
39,"Sample_01_001","EHF,IRF2,HOXB3,NR4A1,KLF13,SP1,HOXC11,TGIF1",184.625,8
40,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,KLF13,NR2F2,MYC,TGIF1",184.5,10
41,"Sample_01_001","EHF,IRF2,HOXB3,NR4A1,KLF13,HOXA10,RELA,MYC,NR2F2",184.4444,9
42,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,HOXC11,SP1,SOX13,NR4A1",184.2222,9
43,"Sample_01_001","EHF,IRF2,DLX5,MYC,TGIF1,KLF13,NR4A1,NR2F2",184.125,8
44,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,ZBTB7B,YY1,PBX1,HOXA10",183.8889,9
45,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,SOX13,RARA,NR2F2,MYC",183.7,10
46,"Sample_01_001","EHF,IRF2,HOXB3,NR4A1,KLF13,SP1,ZNF217,MYC,HNF1A,HOXA10",183.4,10
47,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,KLF13,HOXA10,HNF1B,HOXA11,PBX1",183.4,10
48,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,NR2F2,HNF1A,MYC,YY1,PBX1,HOXA11",183,10
49,"Sample_01_001","EHF,IRF2,HOXB3,NR4A1,KLF13,SP1,HOXC11,HNF1A,HOXA10",182.8889,9
50,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,NR4A1,KLF13,HOXC11",182.7,10
51,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,KLF13,NR2F2,MYC,HNF1A",182.7,10
52,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,NR2F2,RARA,KLF13,MYC,ZBTB7B",182.3636,11
53,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,HOXC11,NR2F2,RARA,SOX13",181.8889,9
54,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,NR4A1,KLF13,NR2F2,MYC,TGIF1",181.4444,9
55,"Sample_01_001","EHF,HES1,SP1,HOXC11,KLF13,YY1,TGIF1,HNF1B,PBX1",181.3333,9
56,"Sample_01_001","EHF,HES1,SP1,MYC,HOXB3,KLF13,TGIF1,HNF1B,PBX1",180.5556,9
57,"Sample_01_001","EHF,HES1,SP1,MYC,HOXB3,KLF13,HOXA10,NR4A1",180.5,8
58,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,ZBTB7B,YY1,PBX1,TGIF1",180.4444,9
59,"Sample_01_001","EHF,HES1,ETS2,KLF13,YY1,HOXA10,ZBTB7B,PBX1",180.375,8
60,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,TGIF1,SP1,KLF13,ZNF217,NFIX",180.1,10
61,"Sample_01_001","EHF,IRF2,RELA,KLF13,HOXA10,RARA,MYC,NR2F2,ZBTB7B",179.8889,9
62,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,NR2F2,RARA,KLF13,MYC,HOXA11",179.7273,11
63,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,NR2F2,HOXB8,MYC",179.4545,11
64,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,NR4A1,KLF13,NR2F2,MYC,HNF1A",179.4444,9
65,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXA10,RELA,ZBTB7B,PBX1",179.2222,9
66,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,SOX13,NR4A1,ZNF217,SP1,MYC",179.1818,11
67,"Sample_01_001","EHF,IRF2,YY1,TGIF1,HOXB8,ZNF217,SP1,HNF1B,PBX1,MYC",179.1,10
68,"Sample_01_001","EHF,IRF2,YY1,HOXA10,ETS2,NFIX,KLF13,ZNF217,ZBTB7B,PBX1",179,10
69,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,SP1,KLF13,ZNF217,NFIX",179,12
70,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,RELA,KLF13,MYC,NR2F2",178.9091,11
71,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,HNF1B,PBX1,ZNF217,SP1,MYC",178.7778,9
72,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,HNF1A,KLF13,SP1,ZNF217,MYC",178.5,12
73,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,HOXC11,SP1,SOX13,RARA",178.4444,9
74,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,NR4A1,KLF13,ZNF217,ZBTB7B,MYC",178.3333,12
75,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,PBX1,ZNF217,SP1,MYC",178.1111,9
76,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,SOX13,NR4A1,HOXC9,NR2F2",178.1,10
77,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXA10,YY1,ZBTB7B,SOX13,NR4A1",178.1,10
78,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,KLF13,ZNF217,MYC,TGIF1",177.9,10
79,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,HNF1A,KLF13,SP1,HOXC11",177.6364,11
80,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,HOXC9,HOXC11,NR2F2,KLF13",177.5,12
81,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,HOXC9,NR2F2,KLF13,ZBTB7B,NR4A1",177.2727,11
82,"Sample_01_001","EHF,HES1,ETS2,KLF13,YY1,TGIF1,HNF1B,PBX1",177.25,8
83,"Sample_01_001","EHF,IRF2,RELA,KLF13,HOXA10,ZBTB7B,NR4A1,NFIX",177,8
84,"Sample_01_001","EHF,IRF2,YY1,PATZ1,ZBTB7B,NR4A1,MYC,NR2F2,TGIF1",176.8889,9
85,"Sample_01_001","EHF,IRF2,RELA,KLF13,HOXA10,RARA,MYC,NR2F2,HOXA11",176.6667,9
86,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,PBX1,HOXC9,NR2F2",176.625,8
87,"Sample_01_001","EHF,HES1,SP1,MYC,HOXB3,KLF13,TGIF1,NR4A1",176.625,8
88,"Sample_01_001","EHF,IRF2,HOXB3,NR4A1,KLF13,SP1,ZNF217,NFIX,TGIF1",176.5556,9
89,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,HNF1B,PBX1,ZNF217,ETS2,NFIX",176.5,10
90,"Sample_01_001","EHF,HES1,ETS2,KLF13,YY1,TGIF1,ZBTB7B,PBX1",176.5,8
91,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,YY1,PBX1,ZBTB7B,SP1,HNF1A,MYC",176.4545,11
92,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,KLF13,ZNF217,MYC,HNF1A",176.1,10
93,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,PBX1,ZNF217,ETS2,NFIX",175.9,10
94,"Sample_01_001","EHF,HES1,SP1,HOXC11,KLF13,YY1,HOXA10,HOXA11,HNF1B,PBX1",175.9,10
95,"Sample_01_001","EHF,IRF2,DLX5,MYC,TGIF1,KLF13,NR4A1,ZNF217",175.875,8
96,"Sample_01_001","EHF,IRF2,HOXB3,NR4A1,KLF13,SP1,ZNF217,NFIX,HNF1A,HOXA10",175.8,10
97,"Sample_01_001","EHF,IRF2,HOXB3,NR4A1,KLF13,HOXA10,RELA,NFIX",175.625,8
98,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,HOXC11,NR2F2,HOXC9,NR4A1,SOX13",175.2,10
99,"Sample_01_001","EHF,HES1,SP1,MYC,HOXB3,KLF13,HOXA10,HNF1B,HOXA11,PBX1",175.2,10
100,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,KLF13,HOXA10,ZBTB7B,SOX13,NR4A1",175,10
101,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,TGIF1,YY1,ZBTB7B,SOX13,NR4A1",175,10
102,"Sample_01_001","EHF,IRF2,YY1,PATZ1,ZBTB7B,NR4A1,MYC,NR2F2,HNF1A",174.8889,9
103,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,NR2F2,HNF1A,MYC,HOXB3,HOXA11,PBX1",174.8,10
104,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,HOXC9,NR2F2,KLF13,HOXC11,NR4A1",174.6364,11
105,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,RELA,ZBTB7B,MYC,NR2F2,PBX1",174.5556,9
106,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,NR2F2,HNF1A,MYC,HOXB3,NR4A1",174.5556,9
107,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,SOX13,RARA,SP1,ZNF217,MYC",174.4545,11
108,"Sample_01_001","EHF,HES1,NR2F2,MYC,HOXB8,HNF1B,PBX1,YY1,TGIF1",174.4444,9
109,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,NR2F2,HOXB8,HOXA11,MYC",174.3,10
110,"Sample_01_001","EHF,IRF2,YY1,HOXC6,HNF1B,HOXC11,PBX1,SP1,TGIF1",174.1111,9
111,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,NR4A1,KLF13,ZNF217,MYC,TGIF1",174.1111,9
112,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,RARA,ZBTB7B,KLF13,ZNF217,MYC",174,12
113,"Sample_01_001","EHF,IRF2,HOXB3,NR4A1,KLF13,HOXA10,HNF1A,HOXC9,HOXC11,NR2F2",174,10
114,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,YY1,PBX1,HOXA11,SP1,HNF1A,MYC",173.8182,11
115,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,KLF13,NR2F2,RELA,MYC",173.5,10
116,"Sample_01_001","EHF,HES1,NR2F2,MYC,PKNOX1,TGIF1,HNF1B,PBX1",173.5,8
117,"Sample_01_001","EHF,IRF2,YY1,PATZ1,ZBTB7B,NR4A1,MYC,SP1,TGIF1",173.4444,9
118,"Sample_01_001","EHF,IRF2,YY1,TGIF1,HOXB8,ZNF217,SP1,SOX13,MYC",173.3333,9
119,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,PBX1,ZBTB7B,E2F3,SP1,NFIX",173.2,10
120,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,NR2F2,HNF1A,MYC,YY1,SOX13,HOXA11",173,10
121,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,NR2F2,RARA,KLF13,HOXC11,HOXA11",172.9091,11
122,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXA10,YY1,ZBTB7B,SOX13,RARA",172.9,10
123,"Sample_01_001","EHF,HES1,NR2F2,MYC,PKNOX1,TGIF1,PBX1,ZBTB7B",172.75,8
124,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,HOXC11,SP1,NR4A1",172.7143,7
125,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,HOXC9,NR2F2,KLF13,HOXC11,HOXA11",172.6364,11
126,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,HOXC11,YY1,TGIF1,HNF1B,PBX1",172.6,10
127,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,PBX1,ZBTB7B,E2F3,HOXC9",172.4444,9
128,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,SOX13,NR4A1,ZNF217,SP1,NFIX",172.2727,11
129,"Sample_01_001","EHF,HES1,SP1,HOXC11,KLF13,HOXB3,TGIF1,HNF1B,PBX1",172.2222,9
130,"Sample_01_001","EHF,HES1,SP1,HOXC11,KLF13,YY1,HOXA10,NR4A1,SOX13",172.2222,9
131,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,HNF1A,KLF13,SP1,ZNF217,NFIX",172.1667,12
132,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,NR4A1,KLF13,ZNF217,MYC,HNF1A",172.1111,9
133,"Sample_01_001","EHF,IRF2,YY1,HOXA10,ETS2,NFIX,KLF13,ZNF217,HNF1B,HOXA11,PBX1",172,11
134,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,NR4A1,KLF13,ZNF217,ZBTB7B,NFIX",172,12
135,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,HNF1A,HOXB8,NR2F2,MYC",172,11
136,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,KLF13,TGIF1,ZBTB7B,SOX13,NR4A1",171.9,10
137,"Sample_01_001","EHF,HES1,ETS2,KLF13,YY1,HOXA10,HNF1B,HOXA11,PBX1",171.6667,9
138,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,RARA,HOXA11,KLF13,ZNF217,MYC",171.5833,12
139,"Sample_01_001","EHF,IRF2,YY1,TGIF1,HOXB8,ZNF217,SP1,HNF1B,PBX1,NFIX",171.5,10
140,"Sample_01_001","EHF,IRF2,YY1,PATZ1,ZBTB7B,NR4A1,MYC,SP1,HNF1A",171.4444,9
141,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,SP1,HOXB8,ZNF217,MYC",171.3333,12
142,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,RELA,KLF13,NFIX",171.3,10
143,"Sample_01_001","EHF,HES1,SP1,HOXC11,KLF13,HOXB3,HOXA10,NR4A1",171.125,8
144,"Sample_01_001","EHF,IRF2,YY1,PATZ1,ZBTB7B,RARA,NR2F2,MYC,TGIF1",171.1111,9
145,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,HOXB8,TGIF1,HNF1B,PBX1",171,9
146,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,TGIF1,SP1,HOXB8,ZNF217,MYC",170.9,10
147,"Sample_01_001","EHF,IRF2,HOXB3,HNF1B,PBX1,HOXA11,HOXA10,HNF1A,KLF13,HOXC9,HOXC11,NR2F2",170.6667,12
148,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,NR2F2,HNF1A,MYC,YY1,SOX13,NR4A1,ZBTB7B",170.6364,11
149,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXB2,HOXB3,HNF1B,PBX1,TGIF1",170.6,10
150,"Sample_01_001","EHF,IRF2,RELA,KLF13,HOXA10,RARA,NFIX,ZBTB7B",170.5,8
151,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,HNF1B,PBX1,ZNF217,SP1,NFIX",170.3333,9
152,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,KLF13,ZNF217,NFIX,TGIF1",170.3,10
153,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXA10,RELA,ZBTB7B,NR4A1",170.2222,9
154,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,RARA,HOXA11,KLF13,HOXC11",170.0909,11
155,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXA10,YY1,HOXA11,RARA,SOX13",170,10
156,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,KLF13,HOXA10,ZBTB7B,SOX13,RARA",169.8,10
157,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,TGIF1,YY1,ZBTB7B,SOX13,RARA",169.8,10
158,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,HOXC11,NR2F2,RARA",169.7143,7
159,"Sample_01_001","EHF,HES1,NR2F2,MYC,HOXB8,HNF1B,PBX1,YY1,HOXA11,HOXA10",169.7,10
160,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,PBX1,ZNF217,SP1,NFIX",169.6667,9
161,"Sample_01_001","EHF,HES1,SP1,MYC,PKNOX1,TGIF1,HNF1B,PBX1",169.625,8
162,"Sample_01_001","SMAD3,IRF2,YY1,TGIF1,KLF13,NR2F2,HNF1B,PBX1",169.625,8
163,"Sample_01_001","EHF,IRF2,DLX5,MYC,TGIF1,HOXB8,NR2F2",169.5714,7
164,"Sample_01_001","SMAD3,IRF2,YY1,HOXA10,HNF1A,KLF13,NR2F2,HNF1B,PBX1",169.5556,9
165,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,YY1,PBX1,ZBTB7B,SP1,HNF1A,NFIX",169.5455,11
166,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,NR4A1,KLF13,NR2F2,RELA,MYC",169.2222,9
167,"Sample_01_001","EHF,XBP1,PKNOX1,ZBTB7B,NR2F2,MYC,PBX1",169.1429,7
168,"Sample_01_001","EHF,IRF2,YY1,PATZ1,ZBTB7B,RARA,NR2F2,MYC,HNF1A",169.1111,9
169,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,NR4A1,ZNF217,SP1,MYC",169.1111,9
170,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXA10,HOXB3,RELA,NR4A1",169,9
171,"Sample_01_001","EHF,HES1,SP1,MYC,PKNOX1,TGIF1,ZBTB7B,PBX1",168.875,8
172,"Sample_01_001","EHF,HES1,SP1,HOXC11,KLF13,YY1,TGIF1,SOX13,NR4A1",168.7778,9
173,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,KLF13,ZNF217,NFIX,HNF1A",168.5,10
174,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,HOXC11,YY1,HOXA10,HOXA11,HNF1B,PBX1",168.4545,11
175,"Sample_01_001","EHF,XBP1,KLF13,HOXB2,HOXB3,PBX1,HNF1A,NR2F2,MYC",168.3333,9
176,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,SP1,ESR1,HOXC11",168.0909,11
177,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,HOXB8,NR2F2,MYC,TGIF1",167.7,10
178,"Sample_01_001","EHF,HES1,SP1,HOXC11,KLF13,HOXB3,HOXA10,HNF1B,HOXA11,PBX1",167.7,10
179,"Sample_01_001","EHF,IRF2,YY1,PATZ1,ZBTB7B,RARA,SP1,MYC,TGIF1",167.6667,9
180,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,RARA,ZBTB7B,KLF13,ZNF217,NFIX",167.6667,12
181,"Sample_01_001","EHF,IRF2,YY1,TGIF1,KLF13,ZBTB7B,SOX13,RARA,SP1,ZNF217,NFIX",167.5455,11
182,"Sample_01_001","EHF,HES1,NR2F2,MYC,HOXB8,SOX13,YY1,TGIF1",167.375,8
183,"Sample_01_001","EHF,HES1,NR2F2,HOXC9,KLF13,ZBTB7B,YY1,SOX13,NR4A1,HOXA10",167.3,10
184,"Sample_01_001","EHF,HES1,SP1,HOXC11,KLF13,HOXB3,TGIF1,NR4A1",167.25,8
185,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,NR2F2,HOXB8,ESR1",167.1818,11
186,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,YY1,PBX1,HOXA11,SP1,HNF1A,NFIX",166.9091,11
187,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,KLF13,HOXA10,HOXA11,RARA,SOX13",166.9,10
188,"Sample_01_001","EHF,IRF2,RELA,KLF13,HOXA10,RARA,NFIX,HOXA11",166.875,8
189,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,SP1,E2F3,HOXC11",166.8182,11
190,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,HNF1B,HOXA11,PBX1,SP1,E2F3,NFIX",166.7273,11
191,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,KLF13,TGIF1,ZBTB7B,SOX13,RARA",166.7,10
192,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,KLF13,NR2F2,HOXC9,HOXC11,TGIF1",166.6364,11
193,"Sample_01_001","EHF,HES1,SP1,MYC,YY1,HOXB8,HOXA11,HOXA10,HNF1B,PBX1",166.6,10
194,"Sample_01_001","EHF,IRF2,PKNOX1,TGIF1,ZBTB7B,NR4A1,HOXC9,NR2F2",166.5,8
195,"Sample_01_001","EHF,HES1,NR2F2,HOXC11,RARA,KLF13,SOX13,YY1,TGIF1",166.4444,9
196,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,ZNF217,HOXB3,SP1,HNF1A,PBX1,HOXA11,MYC",166.3636,11
197,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXA10,HOXB3,RELA,HNF1B,HOXA11,PBX1",166.2727,11
198,"Sample_01_001","EHF,XBP1,HOXB8,HNF1A,NR2F2,MYC,HOXA11,HOXA10,YY1,PBX1",166.2,10
199,"Sample_01_001","EHF,IRF2,YY1,HOXC6,HNF1B,HOXC11,PBX1,HOXC9,NR2F2,TGIF1",166.1,10
200,"Sample_01_001","EHF,IRF2,YY1,HOXA10,ETS2,NFIX,KLF13,ZNF217,HOXA11,SOX13",166.1,10
201,"Sample_01_001","EHF,HES1,NR2F2,MYC,KLF13,HOXB2,HOXB3,NR4A1,TGIF1",166,9
202,"Sample_01_001","EHF,IRF2,YY1,HOXA10,HNF1A,SOX13,SP1,HOXB8,HOXA11,ZNF217,MYC",165.9091,11
203,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,HNF1B,PBX1,HOXB8,NR2F2,MYC,HNF1A",165.9,10
204,"Sample_01_001","EHF,IRF2,YY1,PATZ1,ZBTB7B,RARA,SP1,MYC,HNF1A",165.6667,9
205,"Sample_01_001","EHF,IRF2,HOXB2,HOXB3,NR4A1,KLF13,ZNF217,NFIX,TGIF1",165.6667,9
206,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,RELA,HOXB3,HOXA11,PBX1,MYC,NR2F2",165.6,10
207,"Sample_01_001","EHF,XBP1,KLF13,HOXA10,RELA,ZBTB7B,MYC,NR2F2,NR4A1",165.5556,9
