1,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,GATA2,TLX2,MEIS1",210.7778,9
2,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,TEAD1,MEIS1,SATB1,DBP",209.75,12
3,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,TEAD1,MEIS1,MAZ,PHOX2A",209.1667,12
4,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,TEAD1,MEIS1,MAZ,DBP",208.5833,12
5,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,HOXD8,TEAD1,POU2F2,MEIS1,DBP,SATB1",208.0833,12
6,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,MEIS1,FEV,TEAD1,SATB1,DBP",207.75,12
7,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,PHOX2A,TEAD1,HOXD8,MAZ,POU2F2,MEIS1",207.4167,12
8,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,TEAD1,MEIS1,SATB1,GATA2",207.1667,12
9,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,MEIS1,FEV,TEAD1,MAZ,PHOX2A",207.1667,12
10,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,HOXD8,TEAD1,ISL1,SATB1,POU2F2",207.0909,11
11,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,HOXD8,TEAD1,POU2F2,MEIS1,DBP,MAZ",206.9167,12
12,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,MEIS1,FEV,TEAD1,SATB1,DBP",206.6667,12
13,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,MEIS1,FEV,TEAD1,MAZ,DBP",206.5833,12
14,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,MEIS1,FEV,TEAD1,MAZ,PHOX2A",206.0833,12
15,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,MEIS2,DBP,SATB1,TEAD1,POU2F2,MEIS1",206.0833,12
16,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,HOXD8,TEAD1,POU2F2,ISL1,SATB1",205.9091,11
17,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,TEAD1,MEIS1,MAZ,ZBTB7B",205.5,12
18,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,TEAD1,MEIS1,ZBTB7B,GATA3",205.5,12
19,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,MEIS1,FEV,TEAD1,MAZ,DBP",205.5,12
20,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,GATA2,HOXD8,SATB1,TEAD1,MEIS1,POU2F2",205.4167,12
21,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,FEV,PHOX2A,TEAD1,MEIS2,MEIS1,POU2F2,MAZ",205.4167,12
22,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,SOX4,HOXD8,FEV,DBP,MAZ",205.1818,11
23,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,MEIS2,DBP,SATB1,TEAD1,POU2F2,MEIS1",205,12
24,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,MEIS2,DBP,MAZ,POU2F2,TEAD1,MEIS1",204.9167,12
25,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,SOX4,HOXD8,TFAP4,GATA3",204.6,10
26,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,PHOX2A,TEAD1,MEIS2,MEIS1,POU2F2,MAZ",204.3333,12
27,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,TFAP4,MEIS1,DBP,SATB1",204.2727,11
28,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,SOX4,DBP,MAZ",204,11
29,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,HOXD8,TEAD1,POU2F2,MEIS1,ZBTB7B,MAZ",203.8333,12
30,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,MEIS2,DBP,MAZ,POU2F2,TEAD1,MEIS1",203.8333,12
31,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,TEAD1,MEIS1,SATB1,PHOX2A,GATA3",203.6923,13
32,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,TFAP4,MEIS1,PHOX2A,MAZ",203.6364,11
33,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,MEIS1,FEV,TEAD1,MAZ,ZBTB7B",203.5,12
34,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,MEIS1,FEV,TEAD1,GATA3,ZBTB7B",203.5,12
35,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,HOXD8,SOX4,MAZ,POU2F2,DBP",203.3636,11
36,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,TFAP4,SOX4,GATA3",203.3,10
37,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,HOXD8,TEAD1,JUNB,ZBTB7B",203.1,10
38,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,TFAP4,MEIS1,DBP,MAZ",203,11
39,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,TLX2,MEIS2,MEIS1,MAZ,FEV,PHOX2A",202.9091,11
40,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,TLX2,MEIS2,MEIS1,GATA3,FEV,PHOX2A",202.9091,11
41,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,TFAP4,DBP,SATB1,POU2F2,MEIS1,HOXD8",202.4545,11
42,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,MEIS1,FEV,TEAD1,MAZ,ZBTB7B",202.4167,12
43,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,MEIS1,FEV,TEAD1,GATA3,ZBTB7B",202.4167,12
44,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TEAD1,HOXD8,SATB1,DBP",202.3636,11
45,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,TLX2,MEIS2,MEIS1,MAZ,FEV,DBP",202.2727,11
46,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,HOXD8,SOX4,MAZ,POU2F2,DBP",202.1818,11
47,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,MEIS1,TFAP4,DBP,SATB1",202.0909,11
48,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,PHOX2A,TEAD1,HOXD8,SATB1,GATA3,MEIS1,POU2F2",202.0769,13
49,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,MEIS1,FEV,TEAD1,GATA3,PHOX2A,SATB1",201.8462,13
50,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,MEIS2,ZBTB7B,MAZ,POU2F2,TEAD1,MEIS1",201.8333,12
51,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,SOX4,MAZ,FEV,DBP",201.8182,11
52,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,SOX4,HOXD8,FEV,ZBTB7B,MAZ",201.8182,11
53,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,SOX4,HOXD8,FEV,ZBTB7B,GATA3",201.8182,11
54,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,HOXD8,TEAD1,JUNB,ZBTB7B",201.8,10
55,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TLX2,MEIS2,DBP",201.8,10
56,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,TLX2,MEIS1,MEIS2,MAZ,FEV,PHOX2A",201.7273,11
57,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,TLX2,MEIS1,MEIS2,GATA3,FEV,PHOX2A",201.7273,11
58,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,TFAP4,PHOX2A,MEIS1,HOXD8,POU2F2,MAZ",201.7273,11
59,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,MEIS1,TFAP4,PHOX2A,MAZ",201.4545,11
60,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,POU2F2,SATB1,HOXD8,TEAD1,ATF4",201.3,10
61,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TEAD1,HOXD8,SATB1,DBP",201.1818,11
62,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,TFAP4,DBP,MAZ,HOXD8,POU2F2,MEIS1",201.1818,11
63,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,TLX2,MEIS1,MEIS2,MAZ,FEV,DBP",201.0909,11
64,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,FEV,PHOX2A,TLX2,MEIS2,MAZ,MEIS1",201,11
65,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,FEV,PHOX2A,TLX2,MEIS2,GATA3,MEIS1",201,11
66,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,MEIS1,TFAP4,DBP,SATB1",200.9091,11
67,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,SOX4,GATA3,TFAP4",200.9,10
68,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,TLX2,ISL1,JUNB",200.8889,9
69,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,MEIS1,FEV,TEAD1,GATA3,PHOX2A,SATB1",200.8462,13
70,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,MEIS1,TFAP4,DBP,MAZ",200.8182,11
71,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,TFAP4,ISL1,POU2F2,HOXD8,SATB1",200.8,10
72,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,MEIS2,ZBTB7B,MAZ,POU2F2,TEAD1,MEIS1",200.75,12
73,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,SOX4,ZBTB7B,MAZ",200.6364,11
74,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,SOX4,ZBTB7B,GATA3",200.6364,11
75,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,SOX4,MAZ,FEV,DBP",200.6364,11
76,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,HOXD8,TEAD1,JUNB,DBP,SATB1",200.5455,11
77,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TLX2,MEIS2,DBP",200.5,10
78,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,TEAD1,MEIS1,ZBTB7B,GATA2",200.5,12
79,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,MEIS2,DBP,MAZ,TLX2,MEIS1",200.4545,11
80,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,MEIS1,TFAP4,PHOX2A,MAZ",200.2727,11
81,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,TFAP4,DBP,MEIS2,SATB1,POU2F2,MEIS1",200.2727,11
82,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,FEV,PHOX2A,TEAD1,MEIS2,MEIS1,POU2F2,GATA3,SATB1",200.2308,13
83,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,HOXD8,SOX4,MAZ,POU2F2,ZBTB7B",200,11
84,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,MEIS2,DBP,MAZ,POU2F2,SOX4",200,11
85,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,MEIS1,TEAD1,TBX2,SATB1,ATF4",200,10
86,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,PHOX2A,TLX2,MEIS2,MAZ,MEIS1",199.8182,11
87,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,PHOX2A,TLX2,MEIS2,GATA3,MEIS1",199.8182,11
88,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,MEIS2,DBP,JUNB,TLX2",199.8,10
89,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,MEIS1,TFAP4,DBP,MAZ",199.6364,11
90,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,SOX4,GATA3,TFAP4",199.6,10
91,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,TFAP4,PHOX2A,MEIS2,MEIS1,POU2F2,MAZ",199.5455,11
92,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,TFAP4,ISL1,POU2F2,HOXD8,SATB1",199.5,10
93,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,TLX2,ISL1,JUNB",199.4444,9
94,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,MEIS2,ZBTB7B,JUNB,TEAD1",199.4,10
95,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,HOXD8,TEAD1,JUNB,SATB1,DBP",199.3636,11
96,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,KLF7,SATB1,DBP",199.3077,13
97,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,MEIS2,DBP,MAZ,TLX2,MEIS1",199.2727,11
98,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,TFAP4,ISL1,TLX2",199.25,8
99,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,PHOX2A,TEAD1,MEIS2,MEIS1,POU2F2,GATA3,SATB1",199.2308,13
100,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,TFAP4,DBP,SATB1,POU2F2,MEIS1,MEIS2",199.0909,11
101,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TEAD1,MEIS2,DBP,SATB1",199,11
102,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,TFAP4,DBP,MEIS2,MAZ,POU2F2,MEIS1",199,11
103,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,TLX2,MEIS2,MEIS1,MAZ,FEV,ZBTB7B",198.9091,11
104,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,TLX2,MEIS2,MEIS1,GATA3,FEV,ZBTB7B",198.9091,11
105,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,HOXD8,SOX4,MAZ,POU2F2,ZBTB7B",198.8182,11
106,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,MEIS2,DBP,MAZ,POU2F2,SOX4",198.8182,11
107,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,KLF7,MAZ,PHOX2A",198.7692,13
108,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,MEIS2,DBP,JUNB,TLX2",198.5,10
109,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,SOX4,MAZ,FEV,ZBTB7B",198.4545,11
110,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,SOX4,GATA3,FEV,ZBTB7B",198.4545,11
111,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,TFAP4,PHOX2A,MEIS1,MEIS2,POU2F2,MAZ",198.3636,11
112,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,KLF7,MAZ,DBP",198.2308,13
113,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,TFAP4,MEIS1,PHOX2A,GATA3,SATB1",198.1667,12
114,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,MEIS2,ZBTB7B,JUNB,TEAD1",198.1,10
115,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TEAD1,MEIS2,DBP,SATB1",197.8182,11
116,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,TFAP4,DBP,MAZ,MEIS2,POU2F2,MEIS1",197.8182,11
117,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,ATF4,DBP,SATB1",197.7692,13
118,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,TLX2,MEIS1,MEIS2,MAZ,FEV,ZBTB7B",197.7273,11
119,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,TLX2,MEIS1,MEIS2,GATA3,FEV,ZBTB7B",197.7273,11
120,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TEAD1,HOXD8,ZBTB7B,GATA3",197.7273,11
121,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,TFAP4,ISL1,TLX2",197.625,8
122,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,TLX2,MEIS1,GATA2,FEV,ZBTB7B",197.6,10
123,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,POU2F2,SATB1,MEIS2,TEAD1,ATF4",197.6,10
124,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,POU2F2,SATB1,HOXD8,TFAP4,ATF4",197.4,10
125,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,SOX4,MAZ,FEV,ZBTB7B",197.2727,11
126,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,SOX4,GATA3,FEV,ZBTB7B",197.2727,11
127,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,MEIS2,DBP,JUNB,TEAD1,SATB1",197.1818,11
128,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,PHOX2B,PHOX2A,MAZ",197.1538,13
129,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,FEV,GATA2,PHOX2B",197.1,10
130,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,MEIS2,ZBTB7B,MAZ,TLX2,MEIS1",197.0909,11
131,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,KLF7,SATB1,GATA2",196.9231,13
132,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,ISL1,HOXD8,SATB1,FEV,TEAD1,GATA2",196.8333,12
133,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,ATF4,DBP,MAZ",196.6923,13
134,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,MEIS2,ZBTB7B,MAZ,POU2F2,SOX4",196.6364,11
135,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TEAD1,HOXD8,ZBTB7B,GATA3",196.5455,11
136,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,TFAP4,PHOX2A,MEIS1,HOXD8,POU2F2,GATA3,SATB1",196.4167,12
137,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,SOX4,HOXD8,FEV,ZBTB7B,GATA2",196.3636,11
138,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,MEIS2,TBX2,TEAD1,SATB1,MEIS1,ATF4",196.3,10
139,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,MEIS2,MEIS1,TFAP4,PHOX2A,GATA3,SATB1",196.1667,12
140,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,MEIS2,ZBTB7B,JUNB,TLX2",196.1,10
141,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,MEIS1,TFAP4,TBX2,SATB1,ATF4",196.1,10
142,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,MEIS2,DBP,JUNB,TEAD1,SATB1",196,11
143,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,MEIS2,ZBTB7B,MAZ,TLX2,MEIS1",195.9091,11
144,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,ATF4,FEV,HOXD8,TEAD1,ISL1,SATB1,JUNB",195.9091,11
145,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,FEV,MAZ,KLF7,PHOX2A",195.8182,11
146,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,FEV,GATA3,KLF7,PHOX2A",195.8182,11
147,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,TEAD1,ISL1,SATB1,GATA2",195.75,12
148,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,MEIS2,ZBTB7B,MAZ,POU2F2,SOX4",195.4545,11
149,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,KLF7,MAZ,ZBTB7B",195.3846,13
150,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,KLF7,ZBTB7B,GATA3",195.3846,13
151,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TLX2,MEIS2,GATA3,PHOX2A",195.3636,11
152,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,PHOX2B,GATA2,SATB1",195.3077,13
153,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,SOX4,ZBTB7B,GATA2",195.1818,11
154,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,FEV,MAZ,KLF7,DBP",195.1818,11
155,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,MEIS2,MEIS1,TFAP4,PHOX2A,GATA3,SATB1",195.0833,12
156,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,FEV,GATA2,ISL1,HOXD8,TEAD1,SATB1,POU2F2",195.0833,12
157,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,SOX4,POU2F2,GATA2,HOXD8",194.875,8
158,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,MEIS2,ZBTB7B,JUNB,TLX2",194.8,10
159,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,POU2F2,SOX12,TFAP4",194.75,8
160,"Sample_02_299","RARA,SP1,FOXO3,TBX2,ATF4,FEV,HOXD8,TEAD1,JUNB,SATB1,ISL1",194.7273,11
161,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,SOX4,HOXD8,TFAP4,DBP,MAZ",194.6364,11
162,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,KLF7,SATB1,PHOX2A,GATA3",194.4286,14
163,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,TFAP4,PHOX2A,MEIS2,MEIS1,POU2F2,GATA3,SATB1",194.4167,12
164,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TEAD1,MEIS2,GATA3,ZBTB7B",194.3636,11
165,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TLX2,MEIS2,GATA3,PHOX2A",194.1818,11
166,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,POU2F2,SATB1,HOXD8,TEAD1,PHOX2B,GATA3",194.1818,11
167,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,POU2F2,ISL1,HOXD8,SATB1,FEV,TEAD1,PHOX2A,GATA3",194.1538,13
168,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,FEV,GATA2,HOXD8,SATB1,TEAD1,ISL1,POU2F2",194,12
169,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,FEV,MAZ,PHOX2B,PHOX2A",193.9091,11
170,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,FEV,GATA3,PHOX2B,PHOX2A",193.9091,11
171,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,FEV,TEAD1,ATF4,ZBTB7B,MAZ",193.8462,13
172,"Sample_02_299","RARA,MAFB,TFAP2B,TBX2,MEIS1,POU2F2,SATB1,MEIS2,TFAP4,ATF4",193.7,10
173,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,TFAP4,SOX4,DBP,MAZ",193.4545,11
174,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,PHOX2B,FEV,PHOX2A,TLX2,MEIS2,GATA3,JUNB",193.4545,11
175,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,POU2F2,HOXD8,TFAP4,SATB1,KLF7,DBP",193.4167,12
176,"Sample_02_299","RARA,SP1,KLF13,TFAP2B,TBX2,MEIS1,TLX2,FEV,MAZ,ATF4,DBP",193.3636,11
177,"Sample_02_299","RARA,SP1,FOXO3,TBX2,PHOX2B,TFAP4,PHOX2A,MEIS1,MEIS2,POU2F2,GATA3,SATB1",193.3333,12
178,"Sample_02_299","RARA,SP1,TFAP2B,TBX2,KLF7,JUNB,FEV,TEAD1,MEIS2,GATA3,PHOX2A,SATB1",193.3333,12
179,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,SOX4,TBX2,GATA2",193.25,8
180,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,JUNB,FEV,TEAD1,MEIS2,GATA3,ZBTB7B",193.1818,11
181,"Sample_02_299","RARA,SP1,FOXO3,TBX2,KLF7,POU2F2,HOXD8,FEV,TEAD1,ISL1,SATB1,PHOX2A,GATA3",193.1538,13
182,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,SOX12,TBX2,TFAP4,MEIS1",193.125,8
183,"Sample_02_299","RARA,MAFB,FOXO3,POU2F2,HOXD8,MEIS1,TEAD1,TBX2,SATB1,PHOX2B,GATA3",193,11
