1,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ESRRG,MEF2D,ETS2,CREB1,MEIS1",46.91667,12
2,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ESRRG,MEF2D,NR2F1,CREB1,TBX2",46.58333,12
3,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ESRRG,MEF2D,NR2F1,CREB1,TEAD1,MEIS1",46.46154,13
4,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ESRRG,SMAD3,MEIS1,ETS2,CREB1",46.41667,12
5,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ZNF217,CREB1,NR2F1,MEIS1,MEF2D",46.33333,12
6,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ESRRG,SMAD3,TBX2,NR2F1,CREB1",46.08333,12
7,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ESRRG,SMAD3,MEIS1,NR2F1,TEAD1,CREB1",46,13
8,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ZNF217,CREB1,NR2F1,MEIS1,SMAD3",45.83333,12
9,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ESRRG,SMAD3,MEIS1,PRRX1",45.81818,11
10,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ESRRG,MEF2D,ETS2,CREB1,MEIS1",44.91667,12
11,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ESRRG,MEF2D,NR2F1,KLF7,TEAD1,MEIS1",44.84615,13
12,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ESRRG,MEF2D,NR2F1,KLF7,TBX2",44.83333,12
13,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,TCF4,TBX2,CREB1,MEF2D",44.72727,11
14,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ESRRG,MEF2D,NR2F1,CREB1,TEAD1,MEIS1",44.61538,13
15,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ESRRG,MEF2D,NR2F1,CREB1,TBX2",44.58333,12
16,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ZNF217,CREB1,ETS2,MEIS1,MEF2D",44.5,12
17,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ESRRG,SMAD3,MEIS1,ETS2,CREB1",44.41667,12
18,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ESRRG,SMAD3,MEIS1,NR2F1,TEAD1,KLF7",44.38462,13
19,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ZNF217,CREB1,NR2F1,MEIS1,MEF2D",44.33333,12
20,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ESRRG,SMAD3,TBX2,NR2F1,KLF7",44.33333,12
21,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ZNF217,CREB1,NR2F1,TBX2,MEF2D",44.16667,12
22,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ESRRG,SMAD3,MEIS1,NR2F1,TEAD1,CREB1",44.15385,13
23,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ESRRG,SMAD3,TBX2,NR2F1,CREB1",44.08333,12
24,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ZNF217,CREB1,ETS2,MEIS1,SMAD3",44,12
25,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,MEIS2,JUNB,GATA3,ESRRG,PRRX1,MEIS1,SMAD3",43.90909,11
26,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ZNF217,CREB1,NR2F1,MEIS1,SMAD3",43.83333,12
27,"Sample_02_311","PROX1,GATA3,JUNB,PHOX2B,CREB1,MEIS1,MEF2D",43.71429,7
28,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,ESRRG,MEIS1,ETS2,CREB1,MEF2D,GATA3",43.7,10
29,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA3,ZNF217,CREB1,NR2F1,TBX2,SMAD3",43.66667,12
30,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ESRRG,SMAD3,MEIS1,PRRX1",43.63636,11
31,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,ESRRG,MEIS1,NR2F1,TEAD1,MEF2D,CREB1,GATA3",43.45455,11
32,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,MEIS2,JUNB,GATA3,ESRRG,NR2F1,KLF7,TEAD1,MEIS1,MEF2D",43.23077,13
33,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,ESRRG,MEIS1,ETS2,CREB1,SMAD3,GATA3",43.1,10
34,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,MEIS2,JUNB,GATA3,ESRRG,NR2F1,KLF7,TBX2,MEF2D",43.08333,12
35,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ESRRG,MEF2D,NR2F1,KLF7,TEAD1,MEIS1",43,13
36,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,TCF4,MEF2D,GATA3,CREB1",43,8
37,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,ESRRG,MEIS1,NR2F1,TEAD1,SMAD3,CREB1,GATA3",42.90909,11
38,"Sample_02_311","PROX1,GATA3,JUNB,PHOX2B,CREB1,MEIS1,SMAD3",42.85714,7
39,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ESRRG,MEF2D,NR2F1,KLF7,TBX2",42.83333,12
40,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,MEIS2,JUNB,GATA3,TCF4,TBX2,MEF2D",42.8,10
41,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,MEIS2,JUNB,GATA3,ESRRG,NR2F1,KLF7,TEAD1,MEIS1,SMAD3",42.76923,13
42,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,ETV1,ESRRG,ETS2,MEIS1,MEF2D,GATA3",42.63636,11
43,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,MEIS2,JUNB,GATA3,ESRRG,NR2F1,KLF7,TBX2,SMAD3",42.58333,12
44,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,TCF4,TBX2,CREB1,MEF2D",42.54545,11
45,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ESRRG,SMAD3,MEIS1,NR2F1,TEAD1,KLF7",42.53846,13
46,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ZNF217,CREB1,ETS2,MEIS1,MEF2D",42.5,12
47,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ESRRG,SMAD3,TBX2,NR2F1,KLF7",42.33333,12
48,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ZNF217,CREB1,NR2F1,TBX2,MEF2D",42.16667,12
49,"Sample_02_311","HOXD9,PBX1,HLX,TEAD1,PHOX2B,JUNB,HOXD8,GATA3",42.125,8
50,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ZNF217,CREB1,ETS2,MEIS1,SMAD3",42,12
51,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,JUNB,GATA2,ZNF217,CREB1,NR2F1,TBX2,SMAD3",41.66667,12
52,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,ESRRG,MEIS1,ETS2,CREB1,MEF2D,GATA2",41.3,10
53,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,ESRRG,MEIS1,NR2F1,TEAD1,MEF2D,CREB1,GATA2",41.27273,11
54,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,ESRRG,MEIS1,NR2F1,TEAD1,SMAD3,CREB1,GATA2",40.72727,11
55,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,ESRRG,MEIS1,ETS2,CREB1,SMAD3,GATA2",40.7,10
56,"Sample_02_311","HOXD9,PBX1,RARA,PHOX2B,HOXD8,ETV1,ESRRG,ETS2,MEIS1,MEF2D,GATA2",40.45455,11
57,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,TCF4,MEF2D,GATA2,CREB1",40,8
58,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,TCF4,MEF2D,GATA3,MEIS2",39.875,8
59,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,ESRRG,MEIS1,NR2F1,TEAD1,MEF2D,KLF7,MEIS2,GATA3",39.58333,12
60,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,ESRRG,MEIS1,NR2F1,TEAD1,MEF2D,KLF7,GATA2",39.36364,11
61,"Sample_02_311","PROX1,GATA3,JUNB,PHOX2B,CREB1,TBX2,SMAD3",39.14286,7
62,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,ESRRG,MEIS1,NR2F1,TEAD1,SMAD3,KLF7,MEIS2,GATA3",39.08333,12
63,"Sample_02_311","HOXD9,PBX1,RARA,E2F2,ESRRG,MEIS1,NR2F1,TEAD1,SMAD3,KLF7,GATA2",38.81818,11
64,"Sample_02_311","PROX1,GATA3,JUNB,PHOX2B,MEIS2,MEIS1,KLF7,MEF2D",37.875,8
65,"Sample_02_311","PROX1,GATA3,JUNB,PHOX2B,MEIS2,MEIS1,KLF7,SMAD3",37.125,8
66,"Sample_02_311","PROX1,GATA3,E2F2,CREB1,MEF2D,MEIS1",36.5,6
67,"Sample_02_311","PROX1,GATA3,JUNB,PHOX2B,CREB1,TBX2,TCF4,MEF2D",36.25,8
68,"Sample_02_311","PROX1,GATA3,E2F2,CREB1,SMAD3,MEIS1",35.5,6
69,"Sample_02_311","PROX1,GATA3,JUNB,PHOX2B,MEIS2,MEIS1,PRRX1,SMAD3",34.875,8
70,"Sample_02_311","PROX1,GATA3,JUNB,PHOX2B,MEIS2,TBX2,KLF7,MEF2D",34.625,8
71,"Sample_02_311","PROX1,GATA3,JUNB,PHOX2B,MEIS2,TBX2,KLF7,SMAD3",33.875,8
72,"Sample_02_311","PROX1,GATA3,JUNB,PHOX2B,MEIS2,TBX2,TCF4,MEF2D",33.125,8
73,"Sample_02_311","PROX1,GATA3,E2F2,MEIS2,KLF7,MEIS1,MEF2D",30.85714,7
74,"Sample_02_311","PROX1,GATA3,E2F2,CREB1,MEF2D,TCF4",30.16667,6
75,"Sample_02_311","PROX1,GATA3,E2F2,MEIS2,KLF7,MEIS1,SMAD3",30,7
76,"Sample_02_311","PROX1,GATA3,E2F2,MEIS2,TCF4,MEF2D",26,6
77,"Sample_02_311","NFIB,SMAD3",18,2
