1,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,TEAD1,NR2F2,NR4A1,FOXD3,SREBF1",1101.7692,13
2,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,FOXO1,FOXD3,TEAD1",1092.2308,13
3,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,FOXD3,MEIS1,BHLHE40,NR2F2",1091.3077,13
4,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,FOXO1,KLF7,TEAD1,NR2F2",1085.5385,13
5,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,NR2F2,FOXD3,SREBF1,TEAD1",1084.3846,13
6,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,TEAD1,NR2F2,NR4A1,FOXD3,SREBF1",1084,13
7,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,FOXO1,KLF7,NR2F2,MEIS1",1083.2308,13
8,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,TEAD1,FOXD3,SREBF1",1080.2308,13
9,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,DLX1,NR2F2,FOXO1,FOXD3,TEAD1",1079.7692,13
10,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,FOXD3,BHLHE40,MEIS1,NR2F2",1078.8462,13
11,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,FOXO1,FOXD3,MEIS1",1077.4615,13
12,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,FOXO1,FOXD3,TEAD1",1074.4615,13
13,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,MEIS1,NR2F2,FOXD3,BHLHE40",1073.5385,13
14,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,SOX10,NR4A1,NR2F2,TEAD1,FOXD3,SREBF1",1071.9231,13
15,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,FOXO1,KLF7,MEIS1,NR2F2",1070.7692,13
16,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,TBX2,EHF,NR2F2,TEAD1",1069.6154,13
17,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,TEAD1,FOXO1,KLF7",1067.7692,13
18,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,TBX2,EHF,NR2F2,MEIS1",1067.3077,13
19,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,NR4A1,NR2F2,FOXD3,SREBF1,TEAD1",1066.6154,13
20,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,SOX10,NR4A1,MEIS1,SP8",1065.9167,12
21,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,FOXD3,BHLHE40,NR2F2,TEAD1,SREBF1",1065.7857,14
22,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,FOXO1,KLF7,TEAD1",1065.7692,13
23,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,MEIS1,NR2F2,FOXO1,KLF7",1065.4615,13
24,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,DLX1,NR2F2,FOXO1,FOXD3,MEIS1",1065,13
25,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,TEAD1,NR2F2,NR4A1,FOXO1,KLF7",1062.6923,13
26,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,TEAD1,PKNOX2,SOX10,NR4A1,FOXD3,SREBF1",1062.4615,13
27,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,FOXO1,FOXD3,TEAD1",1062,13
28,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,NR2F2,NR4A1,FOXD3,SREBF1,TEAD1",1061.5385,13
29,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,MEIS1,FOXD3,BHLHE40",1061.0769,13
30,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,SOX10,DLX1,TEAD1,SREBF1,FOXD3",1060.4615,13
31,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,NR4A1,MEIS1,NR2F2,FOXO1,KLF7",1060.3846,13
32,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,FOXO1,FOXD3,MEIS1",1059.6923,13
33,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,BHLHE40,MEIS1,FOXD3",1059.0769,13
34,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,TBX2,PRRX1,TEAD1,NR2F2",1057.9231,13
35,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,NR4A2,TEAD1,NR4A1,FOXD3,SREBF1",1057.3846,13
36,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,FOXO1,FOXD3,TEAD1,NR2F2,EHF",1056.5,14
37,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,NR4A1,MEIS1,NR2F2,TBX2,KLF7",1056.1538,13
38,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,NR2F2,TEAD1,FOXD3,SREBF1",1055.7857,14
39,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,TBX2,PRRX1,NR2F2,MEIS1",1055.6154,13
40,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,TBX2,EHF,NR2F2,MEIS1",1054.8462,13
41,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,FOXO1,FOXD3,NR2F2,EHF,MEIS1",1054.3571,14
42,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ZEB1,TEAD1,NR4A1,NR2F2,FOXD3,SREBF1",1054.1538,13
43,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,TEAD1,KLF7,SREBF1",1053.7692,13
44,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,DLX1,NR2F2,FOXO1,KLF7,TEAD1",1053.3077,13
45,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,MEIS1,FOXO1,KLF7",1053,13
46,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,MEIS1,SP8",1052.4167,12
47,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,DLX1,NR2F2,TEAD1,SREBF1,FOXD3",1052.1538,13
48,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,TEAD1,TBX2,EHF",1051.8462,13
49,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,FOXO1,KLF7,MEIS1",1051,13
50,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,MEIS1,NR2F2,TBX2,EHF",1049.5385,13
51,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,TEAD1,FOXD3,BHLHE40,SREBF1",1049.2857,14
52,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,NR4A2,TEAD1,NR2F2,NR4A1,FOXD3,SREBF1",1049.0769,13
53,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,FOXO1,KLF7,TEAD1",1048,13
54,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,SOX10,DLX1,TEAD1,SREBF1,FOXD3",1048,13
55,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,MEIS1,NR2F2,NR4A1,FOXO1,KLF7",1047.9231,13
56,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,SOX10,DLX1,TEAD1,FOXO1,FOXD3",1047.8462,13
57,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,BHLHE40,SREBF1,TEAD1,FOXD3",1047.4286,14
58,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,FOXO1,FOXD3,MEIS1",1047.2308,13
59,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,TEAD1,NR2F2,NR4A1,TBX2,EHF",1046.7692,13
60,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,SOX10,NR4A1,MEIS1,SP8",1046.6667,12
61,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,DLX1,NR2F2,BHLHE40,MEIS1,FOXD3",1046.6154,13
62,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,FOXO1,FOXD3,TEAD1,NR2F2,PRRX1",1045.6429,14
63,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,NR2F2,FOXO1,KLF7,TEAD1",1045.3077,13
64,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,TEAD1,NR2F2,NR4A1,FOXO1,KLF7",1044.9231,13
65,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,NR4A1,MEIS1,NR2F2,TBX2,EHF",1044.4615,13
66,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ETS1,NR2F2,NR4A1,FOXD3,SREBF1,TEAD1",1043.7692,13
67,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,MEIS1,NR2F2,NR4A1,TBX2,KLF7",1043.6923,13
68,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,FOXO1,FOXD3,NR2F2,PRRX1,MEIS1",1043.5,14
69,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,TBX2,PRRX1,MEIS1,NR2F2",1043.1538,13
70,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,FOXO1,FOXD3,MEIS1,NR2F2,EHF",1042.7857,14
71,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,NR4A1,MEIS1,NR2F2,TBX2,SP8",1042.7692,13
72,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,SOX10,DLX1,TEAD1,SREBF1,FOXD3",1042.6923,13
73,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,MEIS1,NR2F2,FOXO1,KLF7",1042.6154,13
74,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,DLX1,HIVEP2,FOXD3,MEIS1",1042.5833,12
75,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,BHLHE40,MEIS1,FOXD3",1041.3077,13
76,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,NR4A2,NR4A1,MEIS1,SP8",1041.1667,12
77,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,TEAD1,KLF7,FOXO1",1041.1538,13
78,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,FOXO1,KLF7,NR2F2,TEAD1,ETV4",1040.7143,14
79,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,TEAD1,SP8,SREBF1",1040.3846,13
80,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,TEAD1,TBX2,PRRX1",1040.1538,13
81,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,TEAD1,FOXO1,FOXD3,EHF",1040,14
82,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,FOXD3,SREBF1,TEAD1",1040,13
83,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,SOX10,DLX1,NR2F2,TEAD1,SREBF1,FOXD3",1039.6923,13
84,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,TEAD1,PKNOX2,NR4A2,NR4A1,FOXD3,SREBF1",1039.6154,13
85,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,DLX1,NR2F2,TEAD1,FOXO1,FOXD3",1039.5385,13
86,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,ETV4,NR2F2,TEAD1,FOXD3,SREBF1",1039.2857,14
87,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,SOX10,NR4A1,MEIS1,FOXO1,KLF7",1038.8462,13
88,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,DLX1,NR2F2,FOXO1,KLF7,MEIS1",1038.5385,13
89,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,MEIS1,NR2F2,TBX2,KLF7",1038.3846,13
90,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,MEIS1,NR2F2,FOXO1,FOXD3,EHF",1037.8571,14
91,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,MEIS1,NR2F2,TBX2,PRRX1",1037.8462,13
92,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,MEIS1,TBX2,EHF",1037.0769,13
93,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,TEAD1,PKNOX2,SOX10,NR4A1,KLF7,SREBF1",1036,13
94,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,DLX1,NR2F2,BHLHE40,SREBF1,TEAD1,FOXD3",1035.8571,14
95,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,SOX10,NR4A1,ETV4,TEAD1,FOXD3,SREBF1",1035.7857,14
96,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,FOXO1,KLF7,TEAD1",1035.5385,13
97,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,SOX10,DLX1,TEAD1,FOXO1,FOXD3",1035.3846,13
98,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,TEAD1,NR2F2,NR4A1,FOXO1,FOXD3,EHF",1035.2857,14
99,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,TEAD1,NR2F2,NR4A1,TBX2,PRRX1",1035.0769,13
100,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,DLX1,NR2F2,TEAD1,SREBF1,FOXD3",1034.3846,13
101,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,SOX10,DLX1,TEAD1,SREBF1,KLF7",1034,13
102,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,FOXO1,KLF7,MEIS1",1033.2308,13
103,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,MEIS1,SP8,NR4A1,SOX10,PKNOX2",1033.1667,12
104,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,TEAD1,NR2F2,NR4A1,TBX2,SREBF1,KLF7",1033.1429,14
105,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,NR4A1,MEIS1,NR2F2,FOXO1,FOXD3,EHF",1033.1429,14
106,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,SOX10,DLX1,MEIS1,FOXO1,FOXD3",1033.0769,13
107,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,SOX10,NR4A1,NR2F2,TEAD1,FOXO1,KLF7",1032.8462,13
108,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,NR4A1,MEIS1,NR2F2,TBX2,PRRX1",1032.7692,13
109,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,BHLHE40,MEIS1,KLF7",1032.6154,13
110,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,NR2F2,FOXD3,ETV3,SREBF1",1032.3077,13
111,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,MEIS1,NR2F2,NR4A1,TBX2,EHF",1032,13
112,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,NR4A1,FOXO1,FOXD3,MEIS1,NR2F2,PRRX1",1031.9286,14
113,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,NR4A2,ZEB1,TEAD1,NR2F2,NR4A1,FOXD3,SREBF1",1031.3077,13
114,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,DLX1,HIVEP2,FOXD3,TEAD1,SREBF1",1031.3077,13
115,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,FOXD2,NR2F2,TGIF1,PKNOX2,SOX10,DLX1,MEIS1,SP8",1031,12
116,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,BHLHE40,SREBF1,TEAD1,FOXD3",1030.9286,14
117,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,NR4A2,TEAD1,NR4A1,KLF7,SREBF1",1030.9231,13
118,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,NR2F2,FOXO1,KLF7,MEIS1",1030.5385,13
119,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,MEIS1,NR2F2,NR4A1,TBX2,SP8",1030.3077,13
120,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,TEAD1,PKNOX2,SOX10,DLX1,SREBF1,FOXD3",1030.2308,13
121,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,MEIS1,NR2F2,NR4A1,FOXO1,KLF7",1030.1538,13
122,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ETS1,TGIF1,PKNOX2,SOX10,DLX1,TEAD1,FOXO1,FOXD3",1030.0769,13
123,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,NR4A2,HOXA4,NR2F2,TEAD1,DLX1,SREBF1,FOXD3",1030,14
124,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,NR2F2,TBX2,TEAD1,EHF",1029.3846,13
125,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,TEAD1,FOXO1,FOXD3,PRRX1",1029.1429,14
126,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,DLX1,HIVEP2,FOXD3,MEIS1",1029.0833,12
127,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,TEAD1,NR2F2,NR4A1,TBX2,EHF",1029,13
128,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,DLX1,NR2F2,BHLHE40,MEIS1,FOXD3",1028.8462,13
129,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,FOXD3,ETV4,NR2F2,ETV3,SREBF1",1028.6429,14
130,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,NR4A2,MEIS1,SP8,NR4A1",1027.6667,12
131,"Sample_02_181","SMAD3,RARG,MEF2D,PKNOX2,TGIF1,RARA,SOX10,ETS1,NR4A1,NR2F2,FOXO1,KLF7,TEAD1",1027.5385,13
132,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,TEAD1,FOXD3,SREBF1",1027.5385,13
133,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,MEF2D,TGIF1,RARA,SOX10,DLX1,NR2F2,TEAD1,FOXO1,FOXD3",1027.0769,13
134,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,MEIS1,NR2F2,FOXO1,FOXD3,PRRX1",1027,14
135,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,SOX10,HIVEP2,FOXD3,EHF,TEAD1",1026.8333,12
136,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,MEIS1,NR2F2,TBX2,EHF",1026.6923,13
137,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,FOXD2,NR2F2,SOX10,NR4A1,MEIS1,FOXO1,KLF7",1026.3846,13
138,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,NR4A1,NR2F2,TBX2,MEIS1,KLF7",1026.3077,13
139,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,MEIS1,FOXO1,FOXD3,EHF",1026.2857,14
140,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,TBX2,EHF,NR2F2,ETV4,TEAD1",1025.9286,14
141,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,NR4A2,MEIS1,NR2F2,NR4A1,TBX2,KLF7",1025.9231,13
142,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,DLX1,NR2F2,TEAD1,SREBF1,KLF7",1025.6923,13
143,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ZEB1,PKNOX2,TGIF1,SOX10,NR4A1,NR2F2,MEIS1,TBX2,PRRX1",1025.3846,13
144,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,FOXD3,ETV4,NR2F2,TEAD1,BHLHE40,SREBF1",1025.2667,15
145,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,NR4A2,NR4A1,MEIS1,NR2F2,TBX2,SP8",1025,13
146,"Sample_02_181","SMAD3,SOX5,ETS1,MEF2D,PKNOX2,TGIF1,RARA,SOX10,DLX1,NR2F2,MEIS1,FOXO1,FOXD3",1024.7692,13
147,"Sample_02_181","SMAD3,SOX5,ZEB1,PKNOX2,RXRG,TGIF1,RARA,NR4A2,TEAD1,NR2F2,NR4A1,FOXO1,FOXD3,PRRX1",1024.4286,14
148,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,HIVEP2,MEIS1,EHF,FOXD3",1024.3333,12
149,"Sample_02_181","SMAD3,RARG,RXRG,RARA,ETS1,PKNOX2,TGIF1,SOX10,NR4A1,ETV4,NR2F2,TEAD1,FOXO1,KLF7",1024.2143,14
150,"Sample_02_181","SMAD3,SOX5,ETS1,RXRG,RARA,PKNOX2,TGIF1,SOX10,NR4A1,TBX2,KLF7,BHLHE40,MEIS1,NR2F2",1023.4286,14
151,"Sample_02_181","SMAD3,RARG,RXRG,FOXD2,NR2F2,ZEB1,TGIF1,TEAD1,PKNOX2,SOX10,NR4A1,KLF7,FOXO1",1023.3846,13
