1,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,EHF,RARA,ETS2,MECOM,JUNB",15.66667,9
2,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,EHF,RARA,KLF5,MYC,TGIF1",15.44444,9
3,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,BHLHE40,RARA,ETS2,MECOM,JUNB",15.33333,9
4,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,BHLHE40,RARA,ETS2,TFAP2A,TGIF1",15.33333,9
5,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,HES1,RARA,KLF5,NR2F2,TGIF1",15.33333,9
6,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,BHLHE40,RARA,KLF5,MYC,TGIF1",15.11111,9
7,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,HES1,RARA,ETS2,MECOM,JUNB",15.11111,9
8,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,HES1,RARA,KLF5,ELK4,TGIF1",15.11111,9
9,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,EHF,RARA,KLF5,NR2F2,TFAP2A,TGIF1",15,10
10,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,EHF,RARA,KLF5,NR2F2,MECOM,JUNB",15,10
11,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,HES1,RARA,ETS2,TGIF1,ELK4",14.88889,9
12,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,EHF,RARA,KLF5,ELK4,TFAP2A,TGIF1",14.8,10
13,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,BHLHE40,RARA,KLF5,NR2F2,MECOM,JUNB",14.7,10
14,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,BHLHE40,RARA,KLF5,NR2F2,TFAP2A,TGIF1",14.7,10
15,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,EHF,RARA,ETS2,TFAP2A,ELK4,TGIF1",14.6,10
16,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,HES1,RARA,KLF5,NR2F2,MECOM,JUNB",14.5,10
17,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,EHF,ONECUT2,KLF5,MYC",14.375,8
18,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,EHF,ONECUT2,KLF5,MECOM,NR2F2",14.22222,9
19,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,BHLHE40,FOXC2,ETS2,FOXL1,TFAP2A",13.33333,9
20,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,EHF,FOXC2,ETS2,FOXL1,MECOM,JUNB",13.3,10
21,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,BHLHE40,FOXC2,ETS2,FOXL1,MECOM,JUNB",13,10
22,"Sample_02_080","SMAD3,FOXA1,HNF1B,ELF3,EHF,FOXC2,ETS2,FOXL1,TFAP2A,ELK4",12.8,10
