1,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,MEF2D,ESRRG,HOXC4,PHOX2A,HOXC8,PHOX2B,HOXC6",119.75,16
2,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2A,PHOX2B,ESRRG",119.375,16
3,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,SIX3,HOXC4,GATA3,HOXC8,PHOX2A,PHOX2B,HOXC6,MEF2D",119,13
4,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,SIX3,HOXC4,GATA3,HOXC8,PHOX2A,PHOX2B,HOXC6,HOXC5",118.53846,13
5,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,PHOX2A,TEAD1,TEF,KLF13,ESRRG,KLF7,GATA3",118.1875,16
6,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,MEF2D,TFAP2B,TCF7L2,HOXC4",117.92308,13
7,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,TEF,ESRRG,KLF7,KLF13,GATA3",117.8125,16
8,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,HOXC5,HOXC4,TCF7L2,TFAP2B",117.46154,13
9,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,MEF2D,ESRRG,HOXC4,TCF7L2",117.15385,13
10,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,KLF13,ESRRG,KLF7,HOXC6,PHOX2B,HOXC8,HOXC4,MEF2D",117.14286,14
11,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,PHOX2A,TEAD1,SIX3,GATA3",117.07692,13
12,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,MEF2D,TCF4,TFAP2B,HOXC8,PHOX2A,PHOX2B,HOXC4,HOXC6",117.05882,17
13,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,KLF13,ESRRG,KLF7,HOXC6,PHOX2B,HOXC8,HOXC4,HOXC5",116.71429,14
14,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2A,PHOX2B,TCF4,TFAP2B",116.70588,17
15,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,HOXC5,HOXC4,TCF7L2,ESRRG",116.69231,13
16,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,SIX3,GATA3",116.61538,13
17,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,MEF2D,ESRRG,HOXC4,PHOX2A,HOXC8,PHOX2B,HOXC6",116.4375,16
18,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2A,PHOX2B,ESRRG",116.0625,16
19,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,MEF2D,KLF13,TEF,TFAP2B,KLF7,GATA3",116,13
20,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,CREB1,TCF7L2,GATA3,TFAP2B,MEF2D,HOXC4",115.61538,13
21,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,PHOX2A,TEAD1,TEF,KLF13,TCF4,TFAP2B,KLF7,GATA3",115.58824,17
22,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,HOXC5,TEF,KLF13,TFAP2B,KLF7,GATA3",115.53846,13
23,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,SIX3,HOXC4,GATA3,TCF7L2,MEF2D",115.4,10
24,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,GATA2,KLF13,ESRRG,KLF7,TEAD1",115.35714,14
25,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,CREB1,TCF4,MEF2D,PHOX2A,PHOX2B,HOXC6,GATA3,HOXC8,TFAP2B,HOXC4",115.29412,17
26,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,TEF,TCF4,TFAP2B,KLF13,KLF7,GATA3",115.23529,17
27,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,MEF2D,KLF13,TEF,ESRRG,KLF7,GATA3",115.23077,13
28,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,CREB1,TCF7L2,GATA3,TFAP2B,HOXC5,HOXC4",115.15385,13
29,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,CREB1,TCF4,HOXC5,HOXC8,TFAP2B,PHOX2A,PHOX2B,HOXC4,GATA3,HOXC6",114.94118,17
30,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,GATA2,KLF13,ESRRG,KLF7,TEAD1",114.92857,14
31,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,PHOX2A,TEAD1,TEF,KLF13,ESRRG,KLF7,MAZ",114.875,16
32,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,SIX3,HOXC4,GATA3,TCF7L2,HOXC5",114.8,10
33,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,HOXC5,TEF,KLF13,ESRRG,KLF7,GATA3",114.76923,13
34,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,ESRRG,HOXC6,PHOX2A,PHOX2B,HOXC8,HOXC4,KLF7,MEF2D",114.6875,16
35,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,TEF,ESRRG,KLF7,KLF13,MAZ",114.5,16
36,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,ESRRG,HOXC6,PHOX2A,PHOX2B,HOXC8,HOXC4,KLF7,HOXC5",114.3125,16
37,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,KLF13,TCF4,TFAP2B,HOXC8,HOXC4,HOXC6,PHOX2B,KLF7,MEF2D",114.26667,15
38,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,MEF2D,TCF4,PHOX2A,PHOX2B,HOXC6,HOXC8,TFAP2B,HOXC4",113.94118,17
39,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,KLF13,TCF4,TFAP2B,HOXC8,HOXC4,HOXC6,PHOX2B,KLF7,HOXC5",113.86667,15
40,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,MEF2D,TCF7L2,TFAP2B,HOXC4",113.84615,13
41,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,PHOX2A,TEAD1,TEF,KLF13,TCF4,TFAP2B,CREB1,GATA3",113.82353,17
42,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,MEF2D,TCF4,SREBF2,PHOX2A,PHOX2B,HOXC6",113.8,15
43,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,MEF2D,KLF13,TEF,TFAP2B,CREB1,GATA3",113.69231,13
44,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2A,PHOX2B,TCF4,TFAP2B",113.58824,17
45,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,TEF,TCF4,TFAP2B,KLF13,CREB1,GATA3",113.47059,17
46,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,HOXC5,HOXC4,TCF7L2,TFAP2B",113.38462,13
47,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,MEF2D,ESRRG,SREBF2,PHOX2A,PHOX2B,HOXC6",113.26667,15
48,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,HOXC5,TEF,KLF13,TFAP2B,CREB1,GATA3",113.23077,13
49,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,PHOX2A,TEAD1,TEF,ISL1,GATA3,KLF7,ESRRG",113.125,16
50,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,MEF2D,ESRRG,HOXC4,TCF7L2",113.07692,13
51,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,MEF2D,SIX3,GATA3",112.9,10
52,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,TEF,ESRRG,KLF7,ISL1,GATA3",112.75,16
53,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,HOXC5,HOXC4,TCF7L2,ESRRG",112.61538,13
54,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,GATA2,KLF13,TFAP2B,TCF4,TEAD1,KLF7",112.6,15
55,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,PHOX2A,TEAD1,TEF,KLF13,TCF4,TFAP2B,KLF7,MAZ",112.47059,17
56,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,TCF12,HOXC5,HOXC4,MAZ,HOXC8,PHOX2A,PHOX2B,HOXC6,TCF4",112.46667,15
57,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,HOXC5,SIX3,GATA3",112.3,10
58,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,TCF4,KLF7,TFAP2B,HOXC8,HOXC4,PHOX2A,PHOX2B,HOXC6,MEF2D",112.29412,17
59,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,KLF13,TCF4,TFAP2B,HOXC8,HOXC4,HOXC6,PHOX2B,CREB1,MEF2D",112.26667,15
60,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,GATA2,KLF13,TFAP2B,TCF4,TEAD1,KLF7",112.2,15
61,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,TCF12,HOXC5,HOXC4,TCF7L2,GATA3,CREB1",112.16667,12
62,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,KLF13,HOXC6,PHOX2B,TCF4,TEF,PHOX2A,KLF7,GATA3",112.13333,15
63,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,TEF,TCF4,TFAP2B,KLF13,KLF7,MAZ",112.11765,17
64,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,RXRA,MEF2D,KLF7,GATA3",112.09091,11
65,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,TCF12,HOXC8,HOXC5,HOXC4,PHOX2B,HOXC6,ESRRG",112,13
66,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,TCF4,KLF7,TFAP2B,HOXC8,HOXC4,PHOX2A,PHOX2B,HOXC6,HOXC5",111.94118,17
67,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,TCF12,HOXC5,HOXC4,MAZ,HOXC8,PHOX2A,PHOX2B,HOXC6,ESRRG",111.93333,15
68,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,MEF2D,KLF13,TEF,TFAP2B,KLF7,MAZ",111.92308,13
69,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,KLF13,TCF4,TFAP2B,HOXC8,HOXC4,HOXC6,PHOX2B,CREB1,HOXC5",111.86667,15
70,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,CREB1,TCF4,MEF2D,PHOX2A,PHOX2B,HOXC6,GATA3,SREBF2",111.8,15
71,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,KLF13,HOXC6,PHOX2B,ESRRG,KLF7,PHOX2A,TEF,GATA3",111.6,15
72,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,TCF12,HOXC5,HOXC4,TCF7L2,GATA3,ESRRG",111.58333,12
73,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,RXRA,HOXC5,GATA3,KLF7",111.54545,11
74,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,HOXC5,TEF,KLF13,TFAP2B,KLF7,MAZ",111.46154,13
75,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,MEF2D,KLF13,TEF,ESRRG,KLF7,MAZ",111.15385,13
76,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,SHOX2,KLF13,HOXC5,HOXC4,TEF,HOXC8,TCF4,HOXC6,PHOX2A,PHOX2B,KLF7,GATA3",111.125,16
77,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,PHOX2A,TEAD1,TEF,ISL1,GATA3,KLF7,TCF4,TFAP2B",110.82353,17
78,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,TEF,TCF4,TCF12,MAZ",110.8,15
79,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,HOXC5,TEF,KLF13,ESRRG,KLF7,MAZ",110.69231,13
80,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,GATA2,KLF13,TFAP2B,TCF4,TEAD1,CREB1",110.6,15
81,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,TCF4,CREB1,HOXC6,PHOX2A,PHOX2B,HOXC8,HOXC4,TFAP2B,MEF2D",110.52941,17
82,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,TEF,TCF4,TFAP2B,ISL1,GATA3,KLF7",110.47059,17
83,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,CREB1,TCF7L2,GATA3,SREBF2,MEF2D",110.33333,12
84,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,TEF,ESRRG,TCF12,MAZ",110.26667,15
85,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,ZNF217,HOXC8,TFAP2B,HOXC4,HOXC6,PHOX2B,KLF13,MEF2D,PHOX2A,GATA3,CREB1",110.26667,15
86,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,MEF2D,TCF4,PHOX2A,PHOX2B,HOXC6,SREBF2",110.26667,15
87,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,ESRRG,HOXC6,PHOX2A,PHOX2B,HOXC8,HOXC4,TCF12,HOXC5",110.25,16
88,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,GATA2,KLF13,TFAP2B,TCF4,TEAD1,CREB1",110.2,15
89,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,TCF4,CREB1,HOXC6,PHOX2A,PHOX2B,HOXC8,HOXC4,TFAP2B,HOXC5",110.17647,17
90,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,KLF13,HOXC6,PHOX2B,TCF4,TEF,PHOX2A,CREB1,GATA3",110.13333,15
91,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,HOXC5,TEF,TCF12,CREB1,GATA3",110.08333,12
92,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,SHOX2,KLF13,HOXC5,HOXC4,TEF,TCF7L2,KLF7,GATA3",110.08333,12
93,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,GATA2,TCF12,TEAD1,ESRRG",110.07692,13
94,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,KLF13,TCF4,SREBF2,MEF2D,PHOX2B,HOXC6,KLF7",110.07692,13
95,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,ZNF217,HOXC8,TFAP2B,HOXC4,HOXC6,PHOX2B,KLF13,HOXC5,PHOX2A,GATA3,CREB1",109.86667,15
96,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,ZNF217,HOXC8,TFAP2B,HOXC4,HOXC6,PHOX2B,KLF13,MEF2D,PHOX2A,MAZ",109.85714,14
97,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,TBX2,MEF2D,KLF7,GATA3",109.81818,11
98,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,CREB1,TCF4,MEF2D,PHOX2A,PHOX2B,NFIB",109.76923,13
99,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,MEF2D,ESRRG,SREBF2,PHOX2A,PHOX2B,HOXC6",109.73333,15
100,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,MEF2D,TCF4,TFAP2B,E2F2",109.61538,13
101,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,TCF7L2,TEAD1,HOXC5,TEF,TCF12,ESRRG,GATA3",109.5,12
102,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,KLF13,ESRRG,KLF7,HOXC6,PHOX2B,SREBF2,MEF2D",109.46154,13
103,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,ZNF217,HOXC8,TFAP2B,HOXC4,HOXC6,PHOX2B,KLF13,HOXC5,PHOX2A,MAZ",109.42857,14
104,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,RXRA,MEF2D,CREB1,GATA3",109.36364,11
105,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,TBX2,HOXC5,GATA3,KLF7",109.27273,11
106,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,SHOX2,KLF13,HOXC5,HOXC4,TEF,HOXC8,TCF4,HOXC6,PHOX2A,PHOX2B,CREB1,GATA3",109.25,16
107,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,TCF12,HOXC8,HOXC5,HOXC4,PHOX2B,HOXC6,TCF4,CREB1",109.07143,14
108,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,PHOX2A,TEAD1,TEF,ISL1,GATA3,CREB1,TCF4,TFAP2B",109.05882,17
109,"Sample_02_312","HOXC9,CEBPG,HOXC5,HOXC4,HOXC8,HOXC6,PHOX2B,ESRRG,TEAD1,TEF,PHOX2A,KLF13",108.83333,12
110,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,TEF,TCF4,TFAP2B,ISL1,GATA3,CREB1",108.70588,17
111,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,TEF,ESRRG,TCF12,ISL1,GATA3",108.6875,16
112,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,KLF13,HOXC6,PHOX2B,TCF4,TEF,PHOX2A,KLF7,MAZ",108.6,15
113,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,PHOX2A,ZNF217,TFAP2B,KLF13,GATA3,CREB1",108.6,15
114,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,MEF2D,ESRRG,SREBF2,TCF7L2",108.46154,13
115,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,TCF4,KLF7,SREBF2,PHOX2A,PHOX2B,MEF2D,HOXC6",108.4,15
116,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,MEF2D,TFAP2B,TCF7L2,E2F2",108.38462,13
117,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,KLF13,TCF7L2,TEF,CREB1,GATA3",108.25,12
118,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,ZNF217,TFAP2B,KLF13,GATA3,CREB1",108.2,15
119,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,KLF13,HOXC6,PHOX2B,TCF4,GATA2,KLF7",108.15385,13
120,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,MEF2D,PHOX2A,ZNF217,TFAP2B,KLF13,MAZ",108.07143,14
121,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,KLF13,HOXC6,PHOX2B,ESRRG,KLF7,PHOX2A,TEF,MAZ",108.06667,15
122,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,TCF4,CREB1,HOXC6,PHOX2A,PHOX2B,HOXC8,HOXC4,TCF12,HOXC5",107.94118,17
123,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,ESRRG,HOXC6,PHOX2A,PHOX2B,SREBF2,KLF7,MEF2D",107.86667,15
124,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,SHOX2,KLF13,HOXC5,HOXC4,TEF,HOXC8,TCF4,HOXC6,PHOX2A,PHOX2B,KLF7,MAZ",107.8125,16
125,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,KLF13,TCF4,SREBF2,MEF2D,PHOX2B,HOXC6,CREB1",107.76923,13
126,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,ZNF217,TFAP2B,KLF13,MAZ",107.64286,14
127,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,GATA3,MEF2D,ESRRG,E2F2,TCF7L2",107.61538,13
128,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,SHOX2,KLF13,HOXC5,HOXC4,TEF,TCF7L2,CREB1,GATA3",107.58333,12
129,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,KLF13,HOXC6,PHOX2B,ESRRG,KLF7,GATA2",107.53846,13
130,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,CREB1,TCF4,MEF2D,E2F2,TFAP2B,GATA3",107.30769,13
131,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,GATA2,TCF12,TEAD1,TCF4,CREB1",107.28571,14
132,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,KLF13,KLF7,MAZ,MEF2D,TCF4,PHOX2A,PHOX2B,NFIB",107.28571,14
133,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,RXRA,MEF2D,KLF7,MAZ",107.27273,11
134,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,TCF12,HOXC5,HOXC4,MAZ,TCF7L2,ESRRG",107.16667,12
135,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,TBX2,MEF2D,CREB1,GATA3",107.09091,11
136,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,ISL1,HOXC6,TEF,PHOX2A,PHOX2B,GATA3,KLF7,TCF4",106.73333,15
137,"Sample_02_312","HOXC9,MEIS2,PROX1,HOXC8,HOXC4,HOXC6,PHOX2A,RXRA,HOXC5,MAZ,KLF7",106.72727,11
138,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,ZNF217,HOXC8,TFAP2B,HOXC4,HOXC6,PHOX2B,KLF13,MEF2D,GATA2,CREB1",106.64286,14
139,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,GATA2,KLF13,ESRRG,KLF7,E2F2,MEF2D",106.54545,11
140,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,SREBF2,MEF2D,TEAD1,KLF13,TCF7L2,TEF,KLF7,ESRRG,GATA3",106.53846,13
141,"Sample_02_312","HOXC9,MEIS2,RARA,TBX2,HOXC4,HOXC8,PHOX2B,HOXC6,HOXC5,PHOX2A,TEAD1,TEF,TCF4,TCF12,ISL1,GATA3,CREB1",106.47059,17
142,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,TEAD1,TEF,ISL1,GATA3,TCF4,CREB1,HOXC6,PHOX2A,PHOX2B,SREBF2,MEF2D",106.4,15
143,"Sample_02_312","HOXC9,MEIS2,RARA,RXRA,ZNF217,HOXC8,TFAP2B,HOXC4,HOXC6,PHOX2B,KLF13,HOXC5,GATA2,CREB1",106.21429,14
