1,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,HOXB8,SP1,RUNX1,HOXB3,HES1,HOXB5",1776.773,22
2,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,HOXB3,SP1,SOX13,RUNX1,HOXB5",1774,22
3,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,ETV3,TGIF1,SP1,SOX13,JUNB,KLF16,HOXB8",1766.889,18
4,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,HOXB3,SP1,SOX13,RUNX1,DLX1",1765.5,22
5,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,KLF3,BHLHE40,ELF3,SP1,RUNX1,SOX13",1764.143,21
6,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,HES1,SOX13,HOXB5,HOXB3,SP1,RUNX1",1761.5,22
7,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,HOXB3,SP1,SOX13,RUNX1,ZBTB7B",1761.136,22
8,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,HOXB8,SP1,RUNX1,RUNX2,HOXB5,HES1",1758.818,22
9,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,HOXB8,SOX13,KLF3,ELF3,SP1,RUNX1",1756.286,21
10,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,RUNX2,SP1,SOX13,RUNX1,HOXB5",1756.045,22
11,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,HES1,ASCL2,HOXB4,HOXB3,HOXB5",1756,21
12,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,HES1,ASCL2,SREBF1,HOXB3,HOXB5",1748.952,21
13,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,RUNX2,SP1,SOX13,RUNX1,DLX1",1747.545,22
14,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,HES1,ASCL2,HOXB4,HOXB3,DLX1",1747.095,21
15,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,ETV3,TGIF1,SP1,SOX13,SOX4,HOXB3,HOXB8,YY1",1745.842,19
16,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,HES1,SOX13,HOXB5,RUNX2,SP1,RUNX1",1743.545,22
17,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,HOXB8,SP1,HOXB6,HOXB3,HOXB5,HES1",1742.636,22
18,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,HES1,ASCL2,HOXB4,HOXB3,ZBTB7B",1742.524,21
19,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,HES1,ASCL2,SREBF1,HOXB3,DLX1",1740.048,21
20,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,HOXB3,SP1,SOX13,HOXB6,HOXB5",1739.864,22
21,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,HES1,ASCL2,HOXB4,RUNX2,HOXB5",1737.19,21
22,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,HOXB8,SP1,RUNX1,HOXB5,HOXA13",1736.714,21
23,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,HOXA7,HOXB7,TFAP2A,GATA6,HES1,SP1,RUNX1",1736.5,18
24,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,HOXB8,SP1,RUNX1,HOXB5,HOXB3,BHLHE40",1736.455,22
25,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,HES1,ASCL2,SREBF1,HOXB3,ZBTB7B",1735.476,21
26,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,FOSL2,HOXB8,HES1,SP1,RUNX1,HOXB3,HOXB5",1733.773,22
27,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,KLF3,BHLHE40,HOXB3,HOXB5,SOX13,RUNX1,SP1",1733.682,22
28,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,HOXB3,SP1,SOX13,HOXB6,DLX1",1731.364,22
29,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,HOXB3,SP1,FOSL2,RUNX1,HOXB5",1731,22
30,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,HES1,ASCL2,SREBF1,HOXB5,RUNX2",1730.143,21
31,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,TGIF1,HES1,ASCL2,HOXB4,RUNX2,DLX1",1728.286,21
32,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ETV3,YY1,TGIF1,HOXB3,SP1,SOX4,SOX13",1728.158,19
33,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,ETV3,TGIF1,SP1,SOX13,SOX4,KLF16,SREBF1,HOXB8",1728.105,19
34,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,HOXA7,HOXB7,TFAP2A,VDR,ETS2,BHLHE40",1726.588,17
35,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,HOXB8,SOX13,KLF3,HOXB3,HOXB5,RUNX1,SP1",1726.182,22
36,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,ETS2,HOXB3,BHLHE40,SOX13,ZBTB7B",1726.048,21
37,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,FOSL2,HOXB8,HES1,SP1,RUNX1,HOXB3,DLX1",1725.273,22
38,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,HOXB8,SP1,HOXB6,RUNX2,HOXB5,HES1",1724.682,22
39,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,ETV3,TGIF1,SP1,SOX13,SOX4,KLF16,YY1,HOXB8",1722.789,19
40,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,HOXB3,SP1,FOSL2,RUNX1,DLX1",1722.5,22
41,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,RUNX2,SP1,SOX13,HOXB6,HOXB5",1721.909,22
42,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,HOXB8,SP1,RUNX1,YY1,HOXB3,BHLHE40",1721.864,22
43,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,FOSL2,HOXB8,HES1,SP1,RUNX1,HOXB3,ZBTB7B",1720.909,22
44,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,KLF3,SOX13,HOXA13,HOXB5,SP1,RUNX1",1720.714,21
45,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,HOXB6,HOXB4,HES1,ASCL2,HOXB3,TGIF1,HOXB5",1720.238,21
46,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,HOXB8,SP1,RUNX1,HOXB5,HOXB3,HES1",1719.636,22
47,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,KLF3,BHLHE40,ELF3,SP1,RUNX1,FOSL2",1719.095,21
48,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,HES1,FOSL2,SP1,RUNX1,HOXB3,HOXB5",1718.5,22
49,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,HOXB8,SOX13,TGIF1,ETS2,HOXB3,ZBTB7B",1718.19,21
50,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,HOXB3,SP1,FOSL2,RUNX1,ZBTB7B",1718.136,22
51,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,CEBPA,HOXB8,SP1,SOX13,RUNX1,TGIF1,HOXB5,HES1,HOXB3",1717.909,22
52,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,HOXB8,SP1,RUNX1,HOXB3,SOX4,SOX9,DLX1",1717.435,23
53,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,ETV3,TGIF1,SP1,SOX13,SOX4,HOXB3,HOXB8,HOXB4,HOXB5",1717,20
54,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,ETV3,TGIF1,ETS2,HOXB8,SOX13,HOXB3,YY1",1716.889,18
55,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,KLF3,HES1,HOXB3,HOXB5,SOX13,RUNX1,SP1",1716.864,22
56,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,FOSL2,HOXB8,BHLHE40,SP1,ETV4,RUNX1,HOXB3,HOXB5",1716.217,23
57,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,FOSL2,HOXB8,HES1,SP1,RUNX1,HOXB5,RUNX2",1715.818,22
58,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,HOXB8,SP1,RUNX1,HOXB3,SOX4,ETV4,BHLHE40,HOXB5",1715.792,24
59,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,MNX1,ASCL2,SP1,HOXB5,RUNX1,TGIF1,HES1,HOXB3",1715.5,20
60,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,CEBPA,SP1,SOX13,HES1,HOXB3,RUNX1,TGIF1,HOXB5",1715.136,22
61,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,KLF3,SOX13,SOX9,SP1,HOXB6,HOXB3,HOXB8",1714.286,21
62,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,ETV4,BHLHE40,FOSL2,SP1,RUNX1,HOXB3,HOXB5",1713.565,23
63,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,RUNX2,SP1,SOX13,HOXB6,DLX1",1713.409,22
64,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,ETV4,BHLHE40,SOX13,SOX4,SP1,RUNX1,HOXB3,HOXB5",1713.25,24
65,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,RUNX2,SP1,FOSL2,RUNX1,HOXB5",1713.045,22
66,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,HOXB6,HOXB4,HES1,ASCL2,HOXB3,TGIF1,DLX1",1711.333,21
67,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,HOXB8,FOSL2,SP1,KLF3,ELF3,RUNX1",1711.238,21
68,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,VDR,TFAP2A,TGIF1,DLX1,HOXB3,SP1,RUNX1,SOX9,SOX13,SOX4",1711.095,21
69,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,HES1,ASCL2,SP1,RUNX1,HOXB4,HOXB3,TGIF1,HOXB5",1710.952,21
70,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,HES1,FOSL2,SP1,RUNX1,HOXB3,DLX1",1710,22
71,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,HOXB8,SP1,RUNX1,HOXB3,HES1,SOX9,DLX1",1709.87,23
72,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,ERF,RARA,HOXB8,ETV3,TGIF1,SP1,HOXB3,FOSL2,VDR,FOXA1",1709,17
73,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,HES1,SOX13,HOXB5,HOXB3,ETS2",1708.81,21
74,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,BARX2,TFAP2A,HOXB8,ASCL2,FOXA1,FOXQ1,SP1,RUNX1,SOX9,SOX13,KLF3,HOXB3",1708.8,20
75,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,ETV3,TGIF1,SP1,SOX13,SOX4,HOXB3,HOXB5,HOXB8,HOXB4",1708.75,20
76,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,ETS2,HOXB3,HES1,SOX13,ZBTB7B",1708.429,21
77,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,FOSL2,HOXB8,BHLHE40,SP1,ETV4,RUNX1,HOXB3,DLX1",1708.087,23
78,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,SOX13,HOXB8,SP1,RUNX1,HOXB3,SOX4,ETV4,BHLHE40,DLX1",1708,24
79,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,CEBPA,SP1,SOX13,HES1,HOXB3,RUNX1,TGIF1,DLX1",1706.636,22
80,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,KLF3,SOX13,YY1,HOXB3,BHLHE40,SP1,RUNX1",1706.591,22
81,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,HOXB8,FOSL2,SP1,ETV4,TGIF1,RUNX1,HOXB3,HOXB5",1706.391,23
82,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,HOXB4,BHLHE40,ASCL2,HOXB8,SOX13,TGIF1,ETV4,SOX4,SP1,RUNX1,HOXB3,HOXB5",1706.375,24
83,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,HES1,SOX13,HOXB5,HOXB3,NR2F2",1705.714,21
84,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,KLF3,BHLHE40,ELF3,NR2F2,SOX13",1705.7,20
85,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,TGIF1,HES1,FOSL2,SP1,RUNX1,HOXB3,ZBTB7B",1705.636,22
86,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,KLF3,HOXA13,HOXB5,ASCL2,SREBF1",1705.5,20
87,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,ETV4,BHLHE40,SOX13,SOX4,SP1,RUNX1,HOXB3,DLX1",1705.458,24
88,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,ETV4,BHLHE40,FOSL2,SP1,RUNX1,HOXB3,DLX1",1705.435,23
89,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,HOXB3,NR2F2,SOX13,ZBTB7B",1705.333,21
90,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ETV3,YY1,TGIF1,KLF16,SP1,SOX4,SOX13",1705.105,19
91,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,HOXB8,TGIF1,HOXA7,HOXB7,TFAP2A,VDR,ETS2,HES1",1704.824,17
92,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,ASCL2,TGIF1,HES1,RUNX2,SP1,FOSL2,RUNX1,DLX1",1704.545,22
93,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,SREBF1,HOXB8,ASCL2,RREB1,TFAP2A,KLF3,SOX13,HES1,HOXB5,HOXB3,SP1,RUNX1",1704.364,22
94,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,TGIF1,FOSL2,HOXB8,BHLHE40,SP1,ETV4,RUNX1,HOXB3,ZBTB7B",1703.913,23
95,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,HES1,ASCL2,SP1,RUNX1,SREBF1,TGIF1,HOXB3,HOXB5",1703.905,21
96,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,HOXB7,HOXB8,FOXQ1,TFAP2A,SOX9,SOX13,SP1,SOX4,DLX1,TGIF1,HOXB3,RUNX1",1703.238,21
97,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,SOX13,HOXB8,SP1,RUNX1,KLF3,FOXQ1,BHLHE40,ASCL2,HOXB4,ELF3",1703.143,21
98,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,CEBPA,SP1,SOX13,BHLHE40,KLF3,ELF3,RUNX1",1702.476,21
99,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,TFAP2A,RREB1,ASCL2,KLF3,SOX13,SOX9,SP1,RUNX1,SREBF1,HOXB8,HOXB3",1702.318,22
100,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,RREB1,ASCL2,KLF3,SOX13,HOXB8,SP1,HOXB6,HOXB3,BHLHE40,HOXB5",1702.318,22
101,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,VDR,TFAP2A,HOXB4,HOXB8,CEBPA,SP1,SOX13,HES1,HOXB3,RUNX1,TGIF1,ZBTB7B",1702.273,22
102,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,NR2F6,RARA,SOX13,MNX1,HOXA7,TFAP2A,ASCL2,SP1,RUNX1,GATA6,HES1,TGIF1",1702.167,18
103,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,FOXA1,FOXQ1,ETV3,TGIF1,SP1,SOX13,JUNB,SREBF1,KLF16,HOXB8",1702.053,19
104,"Sample_02_358","HOXA10,CDX2,HOXA9,KLF5,HNF1A,EHF,HOXA11,HOXA7,RARA,GATA6,TFAP2A,FOSL2,HOXB8,HES1,ASCL2,SP1,RUNX1,HOXB4,HOXB3,TGIF1,DLX1",1702.048,21
