1,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,KLF16,ZNF217,ZNF219,RXRA",22.9,10
2,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,ERF,KLF16,ZNF217,SOX8,RXRA",22.88889,9
3,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,KLF16,NR2F1,ZIC1,MYC,RXRA",22.63636,11
4,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,KLF16,NR2F1,ZNF219,MYC,RXRA",22.54545,11
5,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,KLF16,TCF4,MYC,RXRA,ZIC1",22.18182,11
6,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,KLF16,TCF4,MYC,RXRA,ZNF219",22.09091,11
7,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,HOXB3,OLIG2",21.875,8
8,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,KLF16,ZNF217,ZNF219,HOXC9",21.7,10
9,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,ZBTB7B,RXRA,KLF16,ZNF219,ZNF217",21.7,10
10,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,ERF,KLF16,ZNF217,SOX8,HOXC9",21.55556,9
11,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,ERF,KLF16,ZNF217,ZBTB7B,RXRA",21.55556,9
12,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,KLF16,NR2F1,ZIC1,MYC,HOXC9",21.54545,11
13,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,ZBTB7B,RXRA,KLF16,ZIC1,MYC,NR2F1",21.54545,11
14,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,ERF,KLF16,NR2F1,ZIC1,SOX8,MYC,RXRA",21.54545,11
15,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,KLF16,NR2F1,ZIC1,OLIG2",21.5,10
16,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,KLF16,NR2F1,ZNF219,MYC,HOXC9",21.45455,11
17,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,ZBTB7B,RXRA,KLF16,ZNF219,MYC,NR2F1",21.45455,11
18,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,HOXB3,ZNF217,ZNF219,RXRA",21.3,10
19,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,ZBTB7B,RXRA,KLF16,ZIC1,MYC,TCF4",21.09091,11
20,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,HOXB2,TCF4,ZIC1",21,9
21,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,ZBTB7B,RXRA,KLF16,ZNF219,MYC,TCF4",21,11
22,"Sample_02_250","SOX13,SREBF1,POU3F3,NFIX,RXRA,MYC,ERF,SOX8",21,8
23,"Sample_02_250","SOX13,SREBF1,POU3F3,NFIX,RXRA,MYC,TCF4,SOX8",20.75,8
24,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,ERF,KLF16,NR2F1,ZIC1,SOX8,MYC,HOXC9",20.45455,11
25,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,ERF,KLF16,NR2F1,ZIC1,ZBTB7B,MYC,RXRA",20.45455,11
26,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,ERF,KLF16,NR2F1,ZIC1,SOX8,OLIG2",20.3,10
27,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,HOXB2,HOXC9,NR2F1,ZIC1",20.2,10
28,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,HOXB3,ZNF217,ZNF219,HOXC9",20.1,10
29,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,ZBTB7B,RXRA,HOXB3,ZNF217,ZNF219",20.1,10
30,"Sample_02_250","SOX13,SREBF1,POU3F3,NFIX,RXRA,MYC,ERF,ZBTB7B",19.5,8
31,"Sample_02_250","SOX13,SREBF1,POU3F3,POU3F2,SOX2,SOX8,HOXB2,HOXC9,HOXB3,ZNF217",19.3,10
32,"Sample_02_250","SOX13,SREBF1,POU3F3,NFIX,RXRA,MYC,TCF4,ZBTB7B",19.25,8
