1,"Sample_02_078","BCL6,RARA,GATA2,JUNB,PHOX2B",10,5
2,"Sample_02_078","BCL6,RARA,EBF1,GATA3,JUNB,PHOX2B",9.666667,6
3,"Sample_02_078","BCL6,RARA,GATA2,JUNB,ZBTB7B",9.6,5
4,"Sample_02_078","BCL6,RARA,EBF1,GATA3,JUNB,ZBTB7B",9.333333,6
5,"Sample_02_078","BCL6,RARA,GATA2,SOX4,ZBTB7B",9.2,5
6,"Sample_02_078","BCL6,RARA,EBF1,GATA3,SOX4,ZBTB7B",9,6
7,"Sample_02_078","BCL6,RARA,GATA2,SOX4,MAFK",8.8,5
8,"Sample_02_078","BCL6,RARA,GATA2,KLF13,MEIS1,ZBTB7B",8.666667,6
9,"Sample_02_078","BCL6,RARA,EBF1,GATA3,SOX4,MAFK",8.666667,6
10,"Sample_02_078","BCL6,RARA,EBF1,GATA3,KLF13,MEIS1,ZBTB7B",8.571429,7
11,"Sample_02_078","BCL6,HOXB4,PHOX2B,JUNB,GATA2",8.4,5
12,"Sample_02_078","BCL6,HOXB4,PHOX2B,MEIS1,GATA2",8.4,5
13,"Sample_02_078","BCL6,HOXB4,PHOX2B,JUNB,GATA3,EBF1",8.333333,6
14,"Sample_02_078","BCL6,HOXB4,PHOX2B,MEIS1,GATA3,EBF1",8.333333,6
15,"Sample_02_078","BCL6,RARA,GATA2,KLF13,MEIS1,MAFK,PHOX2B",8.285714,7
16,"Sample_02_078","BCL6,RARA,EBF1,GATA3,KLF13,MEIS1,MAFK,PHOX2B",8.25,8
