1,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,RARB,KLF7,SREBF1,TGIF1",3258.474,19
2,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,SREBF1,MYC,TGIF1,KLF7",3252.7,20
3,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,RARB,KLF7,SREBF1,TGIF1",3246.263,19
4,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,RARB,PBX1,RUNX2,TGIF1",3243.105,19
5,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,GLIS3,SREBF1,MYC,KLF7,TGIF1",3241.1,20
6,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,RARB,KLF7,RUNX2,TGIF1",3241,19
7,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,RARB,KLF7,SREBF1,TGIF1",3240.895,19
8,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,RUNX2,TGIF1,MYC,PBX1",3238.1,20
9,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,RUNX2,TGIF1,MYC,KLF7",3236.1,20
10,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,GLIS3,SREBF1,MYC,TGIF1,KLF7",3236,20
11,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,RARB,PBX1,RUNX2,TGIF1",3230.895,19
12,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,RARB,KLF7,RUNX2,TGIF1",3228.789,19
13,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,RARB,KLF7,SREBF1,TGIF1",3228.684,19
14,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,GLIS3,RUNX2,TGIF1,MYC,PBX1",3226.5,20
15,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,RARB,PBX1,RUNX2,TGIF1",3225.526,19
16,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,GLIS3,RUNX2,TGIF1,MYC,KLF7",3224.5,20
17,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,GLIS3,SREBF1,MYC,TGIF1,KLF7",3224.4,20
18,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,SREBF1,ETV6,PBX1,TGIF1",3224.1,20
19,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,RARB,KLF7,RUNX2,TGIF1",3223.421,19
20,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,SREBF1,ETV6,KLF7,TGIF1",3222.1,20
21,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,GLIS3,RUNX2,TGIF1,MYC,PBX1",3221.4,20
22,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,GLIS3,RUNX2,TGIF1,MYC,KLF7",3219.4,20
23,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,RARB,PBX1,SREBF1,MEF2D",3217.421,19
24,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,SREBF1,RARB,KLF7,NR2F2,KLF4",3217.263,19
25,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,RARB,BHLHE40,RUNX2,TGIF1",3216.421,19
26,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,RARB,KLF7,SREBF1,MEF2D",3215.316,19
27,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,SREBF1,MYC,MEF2D,PBX1",3213.7,20
28,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,SREBF1,GLIS3,NR2F2,KLF4,MYC,KLF7",3213.55,20
29,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,RARB,PBX1,RUNX2,TGIF1",3213.316,19
30,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,RUNX2,TGIF1,MYC,BHLHE40",3212.75,20
31,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,GLIS3,SREBF1,ETV6,PBX1,TGIF1",3212.5,20
32,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,SREBF1,MYC,MEF2D,KLF7",3211.7,20
33,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,RARB,KLF7,RUNX2,TGIF1",3211.211,19
34,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,GLIS3,SREBF1,ETV6,KLF7,TGIF1",3210.5,20
35,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,GLIS3,RUNX2,TGIF1,MYC,PBX1",3209.8,20
36,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,GLIS3,RUNX2,TGIF1,MYC,KLF7",3207.8,20
37,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,RUNX2,TGIF1,ETV6,PBX1",3207.5,20
38,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,GLIS3,SREBF1,ETV6,PBX1,TGIF1",3207.4,20
39,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,RARB,SP3,SREBF1,HOXA9,NR2F2,TGIF1,NR3C1,KLF4,ETS1,PBX1",3206.789,19
40,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,RUNX2,TGIF1,ETV6,KLF7",3205.5,20
41,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,GLIS3,SREBF1,ETV6,KLF7,TGIF1",3205.4,20
42,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,RARB,PBX1,SREBF1,MEF2D",3205.211,19
43,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,SREBF1,RARB,KLF7,SP1,KLF4",3205.053,19
44,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,RARB,SP3,SREBF1,HOXA9,NR2F2,TGIF1,NR3C1,KLF4,ETS1,KLF7",3204.684,19
45,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,RARB,BHLHE40,RUNX2,TGIF1",3204.211,19
46,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,GLIS3,ETS1,NR3C1,MYC,NR2F2,SP3,TGIF1,SREBF1,KLF4,HOXA9,PBX1",3203.6,20
47,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,RARB,KLF7,SREBF1,MEF2D",3203.105,19
48,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,GLIS3,SREBF1,MYC,PBX1,MEF2D",3202.1,20
49,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,SREBF1,GLIS3,SP1,KLF4,MYC,KLF7",3201.95,20
50,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,RUNX2,RARB,NR2F2,KLF4,PBX1",3201.895,19
51,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,GLIS3,ETS1,NR3C1,MYC,NR2F2,SP3,TGIF1,SREBF1,KLF4,HOXA9,KLF7",3201.6,20
52,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,GLIS3,RUNX2,TGIF1,MYC,BHLHE40",3201.15,20
53,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,RARB,PBX1,RUNX2,MEF2D",3199.947,19
54,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,RARB,PBX1,SREBF1,MEF2D",3199.842,19
55,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,RUNX2,RARB,NR2F2,KLF4,KLF7",3199.789,19
56,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,SREBF1,RARB,KLF7,NR2F2,TEAD1",3199.684,19
57,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,RUNX2,GLIS3,NR2F2,KLF4,MYC,PBX1",3198.95,20
58,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,RARB,BHLHE40,RUNX2,TGIF1",3198.842,19
59,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,RARB,KLF7,RUNX2,MEF2D",3197.842,19
60,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,RARB,KLF7,SREBF1,MEF2D",3197.737,19
61,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,RUNX2,MEF2D,MYC,PBX1",3197.1,20
62,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,GLIS3,SREBF1,MYC,MEF2D,PBX1",3197,20
63,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,RUNX2,GLIS3,NR2F2,KLF4,MYC,KLF7",3196.95,20
64,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,SREBF1,GLIS3,NR2F2,TEAD1,MYC,KLF7",3196.85,20
65,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,GLIS3,RUNX2,TGIF1,MYC,BHLHE40",3196.05,20
66,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,GLIS3,RUNX2,TGIF1,ETV6,PBX1",3195.9,20
67,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,GLIS3,SREBF1,ETV6,PBX1,TGIF1",3195.8,20
68,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,RUNX2,MEF2D,MYC,KLF7",3195.1,20
69,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,GLIS3,SREBF1,MYC,MEF2D,KLF7",3195,20
70,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,RARB,SP3,SREBF1,HOXA9,SP1,NR3C1,KLF4,ETS1,TGIF1,PBX1",3194.579,19
71,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,GLIS3,RUNX2,TGIF1,ETV6,KLF7",3193.9,20
72,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,GLIS3,SREBF1,ETV6,KLF7,TGIF1",3193.8,20
73,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,RARB,SP3,SREBF1,HOXA9,SP1,NR3C1,KLF4,ETS1,TGIF1,KLF7",3192.474,19
74,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,GLIS3,ETS1,NR3C1,MYC,SP1,SP3,SREBF1,TGIF1,KLF4,HOXA9,PBX1",3192,20
75,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,GLIS3,RUNX2,TGIF1,ETV6,PBX1",3190.8,20
76,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,RARB,BHLHE40,SREBF1,MEF2D",3190.737,19
77,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,GLIS3,ETS1,NR3C1,MYC,SP1,SP3,SREBF1,TGIF1,KLF4,HOXA9,KLF7",3190,20
78,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,RUNX2,RARB,SP1,KLF4,PBX1",3189.684,19
79,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,RARB,SP3,RUNX2,HOXA9,NR2F2,TGIF1,NR3C1,KLF4,ETS1,PBX1",3189.316,19
80,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,RARB,SP3,SREBF1,HOXA9,NR2F2,TGIF1,NR3C1,TEAD1,ETS1,PBX1",3189.211,19
81,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,GLIS3,RUNX2,TGIF1,ETV6,KLF7",3188.8,20
82,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,SREBF1,MYC,MEF2D,BHLHE40",3188.35,20
83,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,RARB,PBX1,RUNX2,MEF2D",3187.737,19
84,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,RARB,PBX1,SREBF1,MEF2D",3187.632,19
85,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,RUNX2,RARB,SP1,KLF4,KLF7",3187.579,19
86,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,SREBF1,RARB,KLF7,SP1,TEAD1",3187.474,19
87,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,RUNX2,GLIS3,SP1,KLF4,MYC,PBX1",3187.35,20
88,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,RARB,SP3,RUNX2,HOXA9,NR2F2,TGIF1,NR3C1,KLF4,ETS1,KLF7",3187.211,19
89,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,RARB,SP3,SREBF1,HOXA9,NR2F2,TGIF1,NR3C1,TEAD1,ETS1,KLF7",3187.105,19
90,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,GLIS3,ETS1,NR3C1,MYC,NR2F2,SP3,TGIF1,RUNX2,KLF4,HOXA9,PBX1",3187,20
91,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,GLIS3,ETS1,NR3C1,MYC,NR2F2,SP3,TGIF1,SREBF1,TEAD1,HOXA9,PBX1",3186.9,20
92,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,RARB,BHLHE40,RUNX2,TGIF1",3186.632,19
93,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,RARB,KLF7,RUNX2,MEF2D",3185.632,19
94,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,RARB,KLF7,SREBF1,MEF2D",3185.526,19
95,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,SP1,GLIS3,RUNX2,MEF2D,PBX1,MYC",3185.5,20
96,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,GLIS3,SREBF1,MYC,MEF2D,PBX1",3185.4,20
97,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,RUNX2,GLIS3,SP1,KLF4,MYC,KLF7",3185.35,20
98,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,SREBF1,GLIS3,SP1,TEAD1,MYC,KLF7",3185.25,20
99,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,GLIS3,ETS1,NR3C1,MYC,NR2F2,SP3,TGIF1,RUNX2,KLF4,HOXA9,KLF7",3185,20
100,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,SREBF1,GLIS3,NR2F2,KLF4,ETV6,PBX1",3184.95,20
101,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,RFX2,MAFK,JUNB,GLIS3,ETS1,NR3C1,MYC,NR2F2,SP3,TGIF1,SREBF1,TEAD1,HOXA9,KLF7",3184.9,20
102,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,FOXP1,PBX1,GLIS3,SREBF1",3184.625,16
103,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,GLIS3,RUNX2,TGIF1,MYC,BHLHE40",3184.45,20
104,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,RUNX2,RARB,NR2F2,TEAD1,PBX1",3184.316,19
105,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,SP1,GLIS3,SREBF1,MYC,MEF2D,KLF7",3183.4,20
106,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,KLF4,NR2F2,GLIS3,SREBF1,ETV6,PBX1,MEF2D",3183.1,20
107,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,SREBF1,GLIS3,NR2F2,KLF4,ETV6,KLF7",3182.95,20
108,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,FOSL2,RARB,SP3,NR2F2,KLF4,SREBF1,TGIF1,KLF7",3182.789,19
109,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,NR3C1,HOXA9,SP3,TEAD1,NR2F2,RARB,PBX1,RUNX2,MEF2D",3182.368,19
110,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,RUNX2,GLIS3,NR2F2,TEAD1,MYC,PBX1",3182.25,20
111,"Sample_02_268","SMAD3,TCF7L2,POU3F3,RUNX1,HOXA3,RARA,NFE2L2,MAFK,JUNB,ETS1,HOXA10,HOXA9,SP3,TGIF1,RUNX2,RARB,NR2F2,TEAD1,KLF7",3182.211,19
