1,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,FOXF2,TGIF1,RARG",174.2,10
2,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,FOXF2,NR4A2,MEF2D,TFAP2A,TGIF1",174.1,10
3,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,RARG,NR4A2,NR4A1,TGIF1,RREB1",173.6,10
4,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,SOX6,ETV4,RREB1,TGIF1,MEF2D",172.5833,12
5,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,ERF,NR4A2,SREBF1,TGIF1,SOX6",172.5556,9
6,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,RARG,NR4A2,NR4A1,TGIF1,SREBF1",172,10
7,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,SREBF1,NR4A1,TGIF1,MEF2D",171.6364,11
8,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,SOX6,ETV4,SREBF1,TGIF1,MEF2D",171.25,12
9,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,RARG,NR4A2,TFAP2A,E2F3,TGIF1,RREB1",171.1818,11
10,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,RREB1,TFAP2A,E2F3,TGIF1,MEF2D",170.9167,12
11,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,RARG,NR4A2,TFAP2A,FOXF2,TGIF1",170.5,10
12,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,RARG,NR4A2,TFAP2A,E2F3,TGIF1,SREBF1",169.7273,11
13,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,SREBF1,TFAP2A,E2F3,TGIF1,MEF2D",169.5833,12
14,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,RREB1,TFAP2A,SOX6,TGIF1,MEF2D",169.5,12
15,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,ETV4,RREB1,SOX12,JUND",168.7273,11
16,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,ETV4,RREB1,SOX12,FOXK1",168.3636,11
17,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,ERF,NR4A2,SREBF1,SOX12,NR4A1",168.3333,9
18,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,RARG,TGIF1,ZBTB7B,RREB1",168.1818,11
19,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,SREBF1,TFAP2A,SOX6,TGIF1,MEF2D",168.1667,12
20,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,ETV4,RREB1,ZBTB7B,TGIF1,MEF2D",168.1667,12
21,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,RREB1,HOXC4,JUND",168.0909,11
22,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,RARG,TGIF1,FOXF2",168,10
23,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,ETV4,RREB1,FOXK1,ZBTB7B",167.8182,11
24,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,ETV4,SREBF1,SOX12,JUND",167.2727,11
25,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,FOXF2,TGIF1,HOXC4,MEF2D",167.1818,11
26,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,RREB1,ETV4,SOX12,JUND",166.9167,12
27,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,ETV4,SREBF1,SOX12,FOXK1",166.9091,11
28,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,ETV4,SREBF1,ZBTB7B,TGIF1,MEF2D",166.8333,12
29,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,RARG,TGIF1,ZBTB7B,SREBF1",166.7273,11
30,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,FOXF2,FOXK1,HOXC4",166.7,10
31,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,ERF,NR4A2,SREBF1,SOX12,E2F3",166.6667,9
32,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,SOX6,HOXC4,RREB1,TGIF1,MEF2D",166.6667,12
33,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,RREB1,ETV4,SOX12,FOXK1",166.5833,12
34,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,SOX6,HOXC4,RREB1,JUND",166.5455,11
35,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,RREB1,ETV4,ZBTB7B,TGIF1,MEF2D",166.5385,13
36,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,RREB1,RARG,TGIF1,ZBTB7B",166.4167,12
37,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,ETV4,SREBF1,ZBTB7B,FOXK1",166.3636,11
38,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,ERF,NR4A2,SREBF1,TGIF1,ZBTB7B,NR4A1",166.2,10
39,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,RREB1,ETV4,ZBTB7B,FOXK1",166.0833,12
40,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,SREBF1,ETV4,SOX12,JUND",165.5833,12
41,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,SOX6,ETV4,RREB1,SOX12,JUND",165.5,12
42,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,RREB1,NR4A1,SOX12,JUND",165.3636,11
43,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,SREBF1,ETV4,ZBTB7B,TGIF1,MEF2D",165.3077,13
44,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,SREBF1,ETV4,SOX12,FOXK1",165.25,12
45,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,SREBF1,RARG,TGIF1,ZBTB7B",165.0833,12
46,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,ERF,NR4A2,SREBF1,SOX12,SOX6",164.7778,9
47,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,SREBF1,ETV4,ZBTB7B,FOXK1",164.75,12
48,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,ERF,NR4A2,SREBF1,TGIF1,ZBTB7B,E2F3",164.7,10
49,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,RARG,NR4A2,NR4A1,TGIF1,FOXF2",164.3,10
50,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,SOX6,ETV4,SREBF1,SOX12,JUND",164.1667,12
51,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NFE2L2,MEF2D,TGIF1,RREB1,NR4A1,ETV4",164,12
52,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,SREBF1,NR4A1,SOX12,JUND",163.9091,11
53,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,RREB1,TFAP2A,E2F3,SOX12,JUND",163.8333,12
54,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NFE2L2,JUND,RREB1,NR4A1,ETV4",163.6364,11
55,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TBX2,NR4A2,NR4A1,SOX10,SOX12,ETV4",163.5,10
56,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,RARG,NR4A2,TFAP2A,FOXF2,SOX12",163.5,10
57,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,SREBF1,TFAP2A,E2F3,SOX12,JUND",162.5,12
58,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,RREB1,TFAP2A,SOX6,SOX12,JUND",162.4167,12
59,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TBX2,NR4A2,E2F3,TFAP2A,SOX10,MEF2D,ETV4",162.3636,11
60,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TBX2,NR4A2,E2F3,TFAP2A,SOX10,SOX12,ETV4",162,11
61,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,RARG,JUND,SOX12,RREB1",161.3636,11
62,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NFE2L2,MEF2D,TGIF1,RREB1,SOX6,ETV4",161.3333,12
63,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TBX2,NR4A2,E2F3,TFAP2A,HOXC4,MEF2D",161.3,10
64,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,SMAD3,TEAD1,NR4A2,FOXK1,RREB1",161.1111,9
65,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,SREBF1,TFAP2A,SOX6,SOX12,JUND",161.0833,12
66,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,RREB1,HOXC4,ZBTB7B,TGIF1,MEF2D",161.0769,13
67,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,RARG,FOXK1,SOX12,RREB1",161,11
68,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,RREB1,NFE2L2,NR4A1,TGIF1,MEF2D",160.9167,12
69,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NFE2L2,JUND,RREB1,SOX6,ETV4",160.7273,11
70,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,RARG,FOXK1,ZBTB7B,RREB1",160.4545,11
71,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,RREB1,NFE2L2,NR4A1,JUND",160.2727,11
72,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,RREB1,RARG,SOX12,JUND",160.1667,12
73,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,RREB1,HOXC4,ZBTB7B,FOXK1",160.1667,12
74,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,RARG,JUND,SOX12,SREBF1",159.9091,11
75,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,NR4A1,SOX10,RREB1",159.8889,9
76,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,RREB1,RARG,SOX12,FOXK1",159.8333,12
77,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,RARG,FOXK1,SOX12,SREBF1",159.5455,11
78,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,RREB1,RARG,ZBTB7B,FOXK1",159.3333,12
79,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,FOXD2,TFAP2A,SOX6,SOX12",159.3333,9
80,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,RARG,FOXK1,ZBTB7B,SREBF1",159,11
81,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,SREBF1,RARG,SOX12,JUND",158.8333,12
82,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,TFAP2A,E2F3,RREB1,SOX10",158.6,10
83,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,SREBF1,RARG,SOX12,FOXK1",158.5,12
84,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NFE2L2,MEF2D,TGIF1,FOXF2,NR4A1",158.4545,11
85,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,TFAP2A,MEF2D,TGIF1,ETV4,RREB1,ZBTB7B",158.4167,12
86,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,RREB1,NFE2L2,SOX6,TGIF1,MEF2D",158.25,12
87,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,FOXF2,FOXK1,SOX12,RARG",158.1818,11
88,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,NR4A1,SOX10,SREBF1",158.1111,9
89,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,SOX6,ETV4,TEAD1,RREB1,TGIF1,MEF2D",158.0909,11
90,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,RARG,NR4A2,NR4A1,SOX12,JUND,RREB1",158,11
91,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,TFAP2A,E2F3,SREBF1,RARG,ZBTB7B,FOXK1",158,12
92,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TBX2,NR4A2,NR4A1,ERF,SOX12",157.6667,9
93,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,TFAP2A,MEF2D,TGIF1,ETV4,RREB1,SOX6",157.6667,12
94,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,NR4A2,RREB1,NFE2L2,SOX6,JUND",157.3636,11
95,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,RARG,NR4A2,NR4A1,SOX12,FOXF2",157.3,10
96,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,TFAP2A,FOXK1,ETV4,ZBTB7B,RREB1",157.1818,11
97,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,NR4A1,ZBTB7B,RREB1",157.1111,9
98,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,RARG,NR4A2,TFAP2A,E2F3,SOX12,JUND,RREB1",157.0833,12
99,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,TFAP2A,MEF2D,TGIF1,ETV4,SREBF1,ZBTB7B",157.0833,12
100,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,TFAP2A,E2F3,SREBF1,SOX10",157,10
101,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,TFAP2A,SOX6,SOX10,RREB1",156.9,10
102,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,JUNB,MEF2D,TGIF1,NR4A1,RREB1",156.8182,11
103,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,SOX6,ETV4,TEAD1,SREBF1,TGIF1,MEF2D",156.6364,11
104,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,RARG,NR4A2,NR4A1,SOX12,JUND,SREBF1",156.5455,11
105,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,TFAP2A,FOXF2,SOX10",156.4444,9
106,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,TFAP2A,MEF2D,TGIF1,ETV4,SREBF1,SOX6",156.3333,12
107,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,RREB1,SOX10,TGIF1,MEF2D",156.2727,11
108,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,FOXF2,JUNB,TGIF1,MEF2D,TFAP2A",156.2,10
109,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,NR4A1,SOX10,TGIF1,RREB1",156.1,10
110,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TBX2,NR4A2,E2F3,ERF,SOX12",156,9
111,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,RARG,NR4A2,TFAP2A,E2F3,SOX12,JUND,SREBF1",155.75,12
112,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,TFAP2A,FOXK1,ETV4,ZBTB7B,SREBF1",155.7273,11
113,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NFE2L2,MEF2D,TGIF1,RREB1,SOX6,HOXC4",155.4167,12
114,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TBX2,NR4A2,NR4A1,SOX10,SOX12,RARG",155.4,10
115,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,NR4A1,ZBTB7B,SREBF1",155.3333,9
116,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,TFAP2A,SOX6,SOX10,SREBF1",155.3,10
117,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,TFAP2A,E2F3,SOX10,TGIF1,RREB1",155.2727,11
118,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,FOXK1,ZBTB7B,NR4A1,RREB1",155.25,8
119,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,TGIF1,SOX10,RREB1",155.1,10
120,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,FOXF2,NR4A2,NFE2L2,NR4A1,TGIF1,MEF2D",155.0909,11
121,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NFE2L2,MEF2D,TGIF1,FOXF2,HOXC4",154.9091,11
122,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,SREBF1,SOX10,TGIF1,MEF2D",154.8182,11
123,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TBX2,NR4A2,NFE2L2,MEF2D,HOXC4",154.7778,9
124,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,SOX6,ETV4,SOX10,RREB1,TGIF1,MEF2D",154.7273,11
125,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TBX2,NR4A2,E2F3,TFAP2A,SOX10,SOX12,RARG",154.6364,11
126,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,JUNB,MEF2D,TGIF1,TFAP2A,SOX6,RREB1",154.5833,12
127,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,TFAP2A,E2F3,SREBF1,ZBTB7B",154.5,10
128,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,NR4A1,SOX10,TGIF1,SREBF1",154.5,10
129,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NFE2L2,JUND,RREB1,SOX6,HOXC4",154.2727,11
130,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,TFAP2A,E2F3,SOX10,TGIF1,SREBF1",153.8182,11
131,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,TFAP2A,SOX6,SOX10,TGIF1,RREB1",153.7273,11
132,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,NR4A1,FOXF2,TGIF1,MEF2D",153.7,10
133,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,TGIF1,SOX10,SREBF1",153.5,10
134,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,SOX6,ETV4,SOX10,SREBF1,TGIF1,MEF2D",153.2727,11
135,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,ETV4,JUNB,MEF2D,TGIF1,TFAP2A,SOX6,SREBF1",153.25,12
136,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,NR4A1,ETV4,ZBTB7B,RREB1,TGIF1,MEF2D",153.25,12
137,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,FOXK1,ZBTB7B,NR4A1,SREBF1",153.25,8
138,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,FOXK1,FOXF2,NR4A1",153.1429,7
139,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,TFAP2A,SOX6,HOXC4,RREB1",152.8,10
140,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,RREB1,TEAD1,ZBTB7B,TGIF1,MEF2D",152.75,12
141,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,FOXD2,TFAP2A,FOXF2,RARG,TGIF1",152.6,10
142,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,FOXK1,ZBTB7B,E2F3,TFAP2A,SREBF1",152.5556,9
143,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,NR4A2,NR4A1,RARG,FOXK1,SOX12,FOXF2",152.5455,11
144,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ETV4,TFAP2A,SOX6,SOX10,TGIF1,SREBF1",152.2727,11
145,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TBX2,JUNB,SOX10,ETV4,MEF2D,TFAP2A",152.2,10
146,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,RREB1,TEAD1,SOX12,JUND",151.9091,11
147,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,TFAP2A,FOXF2,HOXC4",151.8889,9
148,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,HOXC4,TEAD1,RREB1,JUND",151.7,10
149,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,NR4A1,FOXF2,FOXK1",151.6667,9
150,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,SOX6,HOXC4,TEAD1,RREB1,TGIF1,MEF2D",151.6364,11
151,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,NR4A1,ETV4,ZBTB7B,FOXK1,RREB1",151.5455,11
152,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,RREB1,TEAD1,SOX12,FOXK1",151.5455,11
153,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TBX2,NR4A2,NFE2L2,MEF2D,SOX10,NR4A1,ETV4",151.4545,11
154,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,SREBF1,TEAD1,ZBTB7B,TGIF1,MEF2D",151.4167,12
155,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,TGIF1,TEAD1,ZBTB7B,RREB1",151.3636,11
156,"Sample_02_359","RARA,SP1,BHLHE41,NR4A1,ETV4,NR4A2,RREB1,TGIF1,ZBTB7B",151.3333,9
157,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,RREB1,TEAD1,ZBTB7B,FOXK1",151,11
158,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,SMAD3,TEAD1,NR4A2,FOXK1,FOXF2",150.7778,9
159,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,SREBF1,TEAD1,SOX12,JUND",150.4545,11
160,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,SOX6,ETV4,TEAD1,RREB1,SOX12,JUND",150.3636,11
161,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,FOXD2,TFAP2A,SOX6,HOXC4,TGIF1,MEF2D",150.1818,11
162,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,NR4A1,ETV4,ZBTB7B,FOXK1,SREBF1",150.0909,11
163,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,SREBF1,TEAD1,SOX12,FOXK1",150.0909,11
164,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,SOX10,FOXF2,JUNB,TGIF1,MEF2D,NR4A1",150,10
165,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,SOX6,HOXC4,TEAD1,RREB1,JUND",150,10
166,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,RARG,TGIF1,TEAD1,ZBTB7B,SREBF1",149.9091,11
167,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,TFAP2A,MEF2D,TGIF1,FOXD2,SOX6",149.7273,11
168,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,SNAI2,HOXC4,ZBTB7B,TGIF1,MEF2D",149.7,10
169,"Sample_02_359","RARA,SP1,BHLHE41,NR4A1,ETV4,NR4A2,SREBF1,TGIF1,ZBTB7B",149.5556,9
170,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,NR4A1,SOX10,FOXF2",149.5556,9
171,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,SREBF1,TEAD1,ZBTB7B,FOXK1",149.5455,11
172,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,FOXK1,FOXF2,TFAP2A,HOXC4",149.375,8
173,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,SOX6,ETV4,TEAD1,SREBF1,SOX12,JUND",148.9091,11
174,"Sample_02_359","RARA,SP1,BHLHE41,HOXC4,ZBTB7B,NR4A2,TGIF1,RREB1",148.875,8
175,"Sample_02_359","RARA,NR2F2,SMAD3,TFAP2A,NR4A2,E2F3,ETV4,RREB1,SOX10,SOX12,JUND",148.5455,11
176,"Sample_02_359","RARA,SP1,HOXC8,HOXC4,SMAD3,TEAD1,NR4A2,NFE2L2,TGIF1,SOX6,RREB1",148.1818,11
177,"Sample_02_359","SP3,NR4A2,SMAD3,SP1,RUNX1,ERF,SREBF1,TGIF1,NR4A1",147.6667,9
178,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,FOXD2,TFAP2A,FOXF2,HOXC4,TGIF1,MEF2D",147.5455,11
179,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,SNAI2,NR4A1,ETV4,SREBF1,SOX12,JUND",147.4545,11
180,"Sample_02_359","RARA,ARID5B,NR4A2,SMAD3,TGIF1,MEF2D,TFAP2A,E2F3,RREB1,HOXC4,ZBTB7B",147.4545,11
181,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,SNAI2,NR4A1,ETV4,NFE2L2,TGIF1,MEF2D",147.0909,11
182,"Sample_02_359","RARA,SP1,RUNX1,SMAD3,TEAD1,JUNB,TFAP2A,MEF2D,TGIF1,FOXD2,FOXF2",147.0909,11
