1,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,RUNX1,FOSL2,FOXQ1,ZBTB7B",18.6,10
2,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,MYC,DLX2,RUNX1,FOSL2",18.33333,9
3,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,TP63,FOSL2,ZBTB7B,FOXQ1",18.2,10
4,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,RUNX1,FOSL2,FOXQ1,DLX2",17.9,10
5,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,MYC,DLX2,TP63,FOSL2",17.88889,9
6,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,RUNX1,FOSL2,KLF13,SNAI2,ZBTB7B",17.81818,11
7,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,RUNX1,FOSL2,KLF13,HES1,ZBTB7B",17.72727,11
8,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,TP63,FOSL2,DLX2,FOXQ1",17.5,10
9,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,TP63,FOSL2,ZBTB7B,KLF13,SNAI2",17.45455,11
10,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,TP63,FOSL2,ZBTB7B,KLF13,HES1",17.36364,11
11,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,RUNX1,PAX9,ZBTB7B,FOXQ1",17.3,10
12,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,MYC,KLF13,ZBTB7B,SNAI2,RUNX1,FOSL2",17.27273,11
13,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,MYC,KLF13,HOXA3,RUNX1,FOSL2",17.1,10
14,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,MYC,KLF13,ZBTB7B,SNAI2,TP63,FOSL2",16.90909,11
15,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,MYC,DLX2,RUNX1,PAX9",16.88889,9
16,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,RUNX1,PAX9,ZBTB7B,KLF13,SNAI2",16.63636,11
17,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,RUNX1,PAX9,DLX2,FOXQ1",16.6,10
18,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,RUNX1,PAX9,ZBTB7B,KLF13,HES1",16.54545,11
19,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,FOXA1,RUNX1,FOSL2,KLF13,HES1,HOXA3",16.54545,11
20,"Sample_02_227","RXRA,SMAD3,ZNF217,TP63,KLF5,FOSL2,MYC,ZBTB7B",16.375,8
21,"Sample_02_227","RXRA,SMAD3,ZNF217,TP63,KLF5,FOSL2,FOXQ1,FOXA1,ZBTB7B",16.11111,9
22,"Sample_02_227","RXRA,SMAD3,JUNB,ELF3,KLF5,MYC,KLF13,ZBTB7B,SNAI2,RUNX1,PAX9",16.09091,11
23,"Sample_02_227","RXRA,SMAD3,ZNF217,TP63,KLF5,FOSL2,MYC,DLX2",15.5,8
24,"Sample_02_227","RXRA,SMAD3,JUNB,MNT,KLF13,HES1,ZBTB7B,FOSL2",15.375,8
25,"Sample_02_227","RXRA,SMAD3,ZNF217,TP63,KLF5,FOSL2,FOXQ1,FOXA1,DLX2",15.33333,9
