1,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,ESRRG,ZBTB7B,RARA,KLF16,GATA3,MEIS2",42.84615,13
2,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,ESRRG,ZBTB7B,ERF,GATA3,KLF16",42.66667,12
3,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,HES1,KLF16,RARA,MEIS2,GATA3",41.91667,12
4,"Sample_02_220","SP1,NFATC4,GATA3,MEIS2,KLF16,FEV,TFAP2B,HOXC4,MEF2D",41.66667,9
5,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,HES1,KLF16,ERF,GATA3",41.63636,11
6,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,HOXC4,HES1,GATA3,MEIS2,KLF16",41.36364,11
7,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,PROX1,KLF16,MEIS2,GATA3,JUNB,ZBTB7B",41.36364,11
8,"Sample_02_220","SP1,NFATC4,GATA3,MEIS2,KLF16,FEV,TFAP2B,RARA,ESRRG,MEF2D",41.3,10
9,"Sample_02_220","ARID5B,MEF2D,KLF7,FEV,ESRRG,JUNB,ZBTB7B,KLF16,GATA3,MEIS2",41.3,10
10,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,ESRRG,ZBTB7B,RARA,KLF16,GATA2",40.91667,12
11,"Sample_02_220","SP1,TBX2,KLF7,SOX4,KLF16,TFAP2B,FEV,RARA,JUNB,ESRRG,ZBTB7B,MEIS2,GATA3",40.46154,13
12,"Sample_02_220","SP1,TCF4,HOXC4,MEIS2,GATA3,TFAP2B,KLF16,MEF2D",40.375,8
13,"Sample_02_220","SP1,TCF4,RARA,JUNB,KLF16,ZBTB7B,TFAP2B,MEF2D,MEIS2,GATA3",40.3,10
14,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,ESRRG,ZBTB7B,ERF,GATA2,KLF16",40.25,12
15,"Sample_02_220","ARID5B,MEF2D,KLF7,FEV,HOXC4,GATA3,KLF16,MEIS2",40.25,8
16,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,ESRRG,ZBTB7B,RARA,FOSL2,GATA3,MEIS2",40.07692,13
17,"Sample_02_220","SP1,TBX2,ZNF217,TFAP2B,FEV,GATA3,HOXC4,KLF16",40,8
18,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,PROX1,KLF16,MEIS2,GATA3,HOXC4",39.9,10
19,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,HES1,KLF16,RARA,GATA2",39.72727,11
20,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,ESRRG,ZBTB7B,ERF,GATA3,FOSL2",39.66667,12
21,"Sample_02_220","SP1,NFATC4,GATA3,ISL1,FEV,TFAP2B,MEF2D,ESRRG",39.625,8
22,"Sample_02_220","SP1,TBX2,ZNF217,TFAP2B,FEV,GATA3,ESRRG,ZBTB7B,JUNB,RARA,KLF16",39.54545,11
23,"Sample_02_220","SP1,TBX2,KLF7,SOX4,KLF16,TFAP2B,FEV,RARA,JUNB,HES1,MEIS2,GATA3",39.33333,12
24,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,HES1,KLF16,ERF,GATA2",39,11
25,"Sample_02_220","SP1,TBX2,ZNF217,TFAP2B,FEV,GATA3,ESRRG,ZBTB7B,JUNB,ERF,KLF16",38.81818,11
26,"Sample_02_220","SP1,NFATC4,GATA2,ESRRG,TFAP2B,FEV,RARA,KLF16,MEF2D",38.55556,9
27,"Sample_02_220","ARID5B,MEF2D,KLF7,FEV,ESRRG,JUNB,ZBTB7B,KLF16,GATA2",38.55556,9
28,"Sample_02_220","SP1,TBX2,KLF7,SOX4,KLF16,TFAP2B,FEV,HOXC4,HES1,MEIS2,GATA3",38.54545,11
29,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,HES1,ISL1,ERF,GATA3",38.45455,11
30,"Sample_02_220","SP1,TBX2,KLF7,SOX4,KLF16,TFAP2B,FEV,RARA,JUNB,ESRRG,ZBTB7B,GATA2",38.33333,12
31,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,HOXC4,HES1,GATA3,ISL1",38.3,10
32,"Sample_02_220","SP1,NFATC4,GATA3,MEIS2,KLF16,FEV,TFAP2B,HOXC4,SOX4",38.22222,9
33,"Sample_02_220","SP1,NFATC4,GATA3,MEIS2,KLF16,FEV,TFAP2B,RARA,ESRRG,SOX4",38.2,10
34,"Sample_02_220","ARID5B,SOX4,KLF16,ZBTB7B,JUNB,ESRRG,FEV,KLF7,MEIS2,GATA3",38.2,10
35,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,ESRRG,ISL1,ERF,FOSL2,GATA3",38.08333,12
36,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,ESRRG,ZBTB7B,RARA,FOSL2,GATA2",37.91667,12
37,"Sample_02_220","SP1,NFATC4,GATA3,ISL1,FEV,TFAP2B,MEF2D,HOXC4",37.875,8
38,"Sample_02_220","ETV1,FEV,ESRRG,JUNB,TFAP2B,TBX2,ERF,KLF16,GATA3",37.77778,9
39,"Sample_02_220","ARID5B,MEF2D,KLF7,FEV,ESRRG,JUNB,ZBTB7B,FOSL2,GATA3,MEIS2",37.7,10
40,"Sample_02_220","SP1,TCF4,RARA,JUNB,KLF16,ZBTB7B,TFAP2B,MEF2D,GATA2",37.44444,9
41,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,ESRRG,ZBTB7B,ERF,GATA2,FOSL2",37.25,12
42,"Sample_02_220","SP1,TCF4,RARA,JUNB,KLF16,ZBTB7B,TFAP2B,SOX4,MEIS2,GATA3",37.2,10
43,"Sample_02_220","ARID5B,MEF2D,TCF4,KLF16,ZBTB7B,JUNB,MEIS2,GATA3",37.125,8
44,"Sample_02_220","SP1,TBX2,KLF7,SOX4,KLF16,TFAP2B,FEV,RARA,JUNB,HES1,GATA2",36.90909,11
45,"Sample_02_220","SP1,NFATC4,GATA3,MEIS2,KLF16,FEV,PROX1,HOXC4,MEF2D",36.88889,9
46,"Sample_02_220","SP1,TCF4,HOXC4,MEIS2,GATA3,TFAP2B,KLF16,SOX4",36.5,8
47,"Sample_02_220","ARID5B,SOX4,KLF16,HOXC4,MEIS2,GATA3,FEV,KLF7",36.375,8
48,"Sample_02_220","SP1,TBX2,ZNF217,TFAP2B,FEV,GATA3,ESRRG,ZBTB7B,JUNB,RARA,FOSL2",36.27273,11
49,"Sample_02_220","SP1,NFATC4,GATA2,ESRRG,TFAP2B,FEV,ISL1,MEF2D",36,8
50,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,HES1,ISL1,ERF,GATA2",35.81818,11
51,"Sample_02_220","ARID5B,MEF2D,KLF7,FEV,HOXC4,GATA3,ISL1",35.71429,7
52,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,FEV,TFAP2B,JUNB,ESRRG,ISL1,ERF,FOSL2,GATA2",35.66667,12
53,"Sample_02_220","ARID5B,MEF2D,KLF7,FEV,ESRRG,JUNB,ISL1,FOSL2,GATA3",35.66667,9
54,"Sample_02_220","SP1,TBX2,ZNF217,TFAP2B,FEV,GATA3,ESRRG,ZBTB7B,JUNB,ERF,FOSL2",35.54545,11
55,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,SHOX2,HES1,MEIS2,GATA3,RARA",35.11111,9
56,"Sample_02_220","SP1,NFATC4,GATA2,ESRRG,TFAP2B,FEV,RARA,KLF16,SOX4",35.11111,9
57,"Sample_02_220","ARID5B,SOX4,KLF16,ZBTB7B,JUNB,ESRRG,FEV,KLF7,GATA2",35.11111,9
58,"Sample_02_220","SP1,TBX2,KLF7,MEF2D,SHOX2,HES1,MEIS2,GATA3,HOXC4",34.77778,9
59,"Sample_02_220","ETV1,FEV,ESRRG,JUNB,TFAP2B,TBX2,ERF,KLF16,GATA2",34.55556,9
60,"Sample_02_220","ARID5B,MEF2D,KLF7,FEV,ESRRG,JUNB,ZBTB7B,FOSL2,GATA2",34.55556,9
61,"Sample_02_220","ARID5B,MEF2D,TCF4,KLF16,HOXC4,MEIS2,GATA3",34.42857,7
62,"Sample_02_220","SP1,TCF4,RARA,SHOX2,MEIS2,GATA3,MEF2D",34.14286,7
63,"Sample_02_220","SP1,TCF4,RARA,JUNB,KLF16,ZBTB7B,TFAP2B,SOX4,GATA2",34,9
64,"Sample_02_220","ETV1,FEV,ESRRG,JUNB,TFAP2B,TBX2,ERF,ISL1,GATA3",33.88889,9
65,"Sample_02_220","SP1,TCF4,HOXC4,MEIS2,GATA3,SHOX2,MEF2D",33.71429,7
66,"Sample_02_220","SP1,NFATC4,GATA3,MEIS2,SHOX2,MEF2D,RARA",33.71429,7
67,"Sample_02_220","SP1,NFATC4,GATA3,MEIS2,SHOX2,MEF2D,HOXC4",33.28571,7
68,"Sample_02_220","ARID5B,SOX4,KLF16,ZBTB7B,JUNB,TCF4,MEIS2,GATA3",33.25,8
69,"Sample_02_220","ARID5B,MEF2D,TCF4,KLF16,ZBTB7B,JUNB,GATA2",33,7
70,"Sample_02_220","SP1,TBX2,KLF7,TCF7L2,KLF16,ZBTB7B,MEIS2,RARA,ESRRG,SOX4",32.9,10
71,"Sample_02_220","ARID5B,MEF2D,KLF7,FEV,ESRRG,JUNB,ISL1,FOSL2,GATA2",32.44444,9
72,"Sample_02_220","ARID5B,MEF2D,KLF7,SHOX2,HOXC4,GATA3,MEIS2",32.42857,7
73,"Sample_02_220","SP1,TBX2,KLF7,TCF7L2,KLF16,ZBTB7B,MEIS2,PROX1",32,8
74,"Sample_02_220","ETV1,FEV,ESRRG,JUNB,TFAP2B,TBX2,ERF,ISL1,GATA2",30.66667,9
75,"Sample_02_220","ARID5B,SOX4,KLF16,HOXC4,MEIS2,GATA3,TCF4",30,7
76,"Sample_02_220","ARID5B,MEF2D,TCF4,SHOX2,HOXC4,GATA3,MEIS2",28.71429,7
77,"Sample_02_220","ARID5B,SOX4,KLF16,ZBTB7B,JUNB,TCF4,GATA2",28.57143,7
78,"Sample_02_220","NFIB,ZBTB7B",16.5,2
