1,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,FOSL2,RFX2,HOXB5,NR4A1,HOXB9",2259.273,22
2,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,FOSL2,RFX2,HOXB5,NR4A1,JUND",2247.182,22
3,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,NR4A1,HOXB5,RFX2,HOXB9,FOSL2",2243.5,22
4,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,NR4A1,HOXB5,RFX2,JUND,FOSL2",2231.409,22
5,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,RFX2,FOSL2,HOXB5,NR4A1,HOXB9",2228.591,22
6,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,FOSL2,RFX2,JUNB,HOXB9,HOXB8",2227,22
7,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,HOXB7,HOXB5,RFX2,NR4A1,CDX2,HOXB9,FOSL2",2219.158,19
8,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,RFX2,FOSL2,HOXB5,NR4A1,JUND",2216.5,22
9,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SREBF1,NR4A1,HOXB5,HOXB9,FOSL2,RFX2",2212.818,22
10,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,FOSL2,RFX2,HOXB5,JUND,HOXB8",2211.864,22
11,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,HOXB8,FOSL2,HOXB9,RFX2,JUNB",2211.227,22
12,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,HOXB8,FOSL2,HOXB9,RFX2,HOXB5",2208.182,22
13,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,FOSL2,RFX2,HOXB6,HNF4A",2205.571,21
14,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,HOXB7,HOXB5,RFX2,NR4A1,CDX2,JUND,FOSL2",2205.158,19
15,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SREBF1,NR4A1,HOXB5,JUND,FOSL2,RFX2",2200.727,22
16,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,TCF7L2,NFE2L2,ELF3,JUNB,SMAD3,HOXB9,NR4A1,MSX2",2198.958,24
17,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,FOSL2,SMAD3,JUNB,HOXB9,NR4A1",2196.857,21
18,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,RFX2,FOSL2,JUNB,HOXB9,HOXB8",2196.318,22
19,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,TCF7L2,NFE2L2,ELF3,HOXB5,MSX2,NR4A1,HOXB9,SMAD3",2196.167,24
20,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,HOXB8,FOSL2,JUND,RFX2,HOXB5",2196.091,22
21,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,PITX1,HOXB8,HOXA5,JUNB,HOXB9,HOXA9",2193.826,23
22,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,FOSL2,SMAD3,HOXB5,NR4A1,HOXB9",2193.667,21
23,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,TGIF1,FOXP1,RFX2,FOSL2,JUNB,HOXB9",2192.19,21
24,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,FOSL2,RFX2,JUNB,HOXB9,RUNX2,NR4A1",2191.522,23
25,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,TGIF1,FOXP1,RFX2,FOSL2,HOXB5,HOXB9",2189,21
26,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,TCF7L2,NFE2L2,ELF3,HOXB5,MSX2,NR4A1,JUND,SMAD3",2185.083,24
27,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,TCF7L2,NFE2L2,ELF3,JUNB,SREBF1,HOXB9,NR4A1,MSX2",2184.5,24
28,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,SMAD3,FOSL2,JUNB,HOXB9,MSX2,NR4A1",2184.045,22
29,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,PITX1,HOXB8,HOXA5,JUNB,KLF16,HOXA9",2183.696,23
30,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,PITX1,NR4A1,HOXB5,HOXB9,FOSL2",2182.545,22
31,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,HOXA10,HOXA11,HOXA5,JUNB,RFX2,HOXB9,HOXA9,HOXB8",2182.2,25
32,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,TCF7L2,NFE2L2,ELF3,HOXB5,MSX2,NR4A1,HOXB9,SREBF1",2181.708,24
33,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,RFX2,FOSL2,HOXB5,JUND,HOXB8",2181.182,22
34,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,FOSL2,SMAD3,HOXB5,NR4A1,JUND",2181,21
35,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,SMAD3,FOSL2,HOXB5,MSX2,NR4A1,HOXB9",2181,22
36,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,PITX1,HOXB8,FOSL2,HOXB9,JUNB",2180.955,22
37,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SREBF1,HOXB8,FOSL2,JUNB,RFX2,HOXB9",2180.545,22
38,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,FOSL2,SREBF1,JUNB,HOXB9,NR4A1",2180.333,21
39,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,HOXB8,HOXA5,JUNB,HOXB9,HOXA9,PITX1",2178.739,23
40,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SREBF1,HOXB8,FOSL2,HOXB5,HOXB9,RFX2",2177.5,22
41,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,FOSL2,SREBF1,HOXB5,NR4A1,HOXB9",2177.143,21
42,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,NR4A1,RUNX2,HOXB9,JUNB,FOSL2,RFX2",2176.435,23
43,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,TGIF1,FOXP1,RFX2,FOSL2,HOXB5,JUND",2176.333,21
44,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,TGIF1,FOXP1,RFX2,FOSL2,JUNB,HOXB9",2175.667,21
45,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,RFX2,FOSL2,HOXB6,HNF4A",2173.429,21
46,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,HOXA10,HOXA11,HOXA5,JUNB,RFX2,KLF16,HOXB8,HOXA9",2172.88,25
47,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,TGIF1,FOXP1,RFX2,FOSL2,HOXB5,HOXB9",2172.476,21
48,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,FOSL2,RFX2,JUNB,KLF16,JUND,HOXB8",2170.87,23
49,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,BHLHE40,NFE2L2,ELF3,JUNB,SMAD3,HOXB9,NR4A1,MSX2",2170.833,24
50,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,TCF7L2,NFE2L2,ELF3,JUNB,SMAD3,HOXB9,NR4A1,RUNX2",2170.667,24
51,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,TCF7L2,NFE2L2,ELF3,HOXB5,MSX2,NR4A1,JUND,SREBF1",2170.625,24
52,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,PITX1,NR4A1,HOXB5,JUND,FOSL2",2170.455,22
53,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,FOXA1,TCF7L2,CDX2,HOXA5,JUNB,ELF3,NFE2L2,SMAD3,MSX2,NR4A1,HOXB9,HOXA9",2169.56,25
54,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,GATA6,FOXQ1,CDX2,HES1,RFX2,FOSL2,TCF7L2,NFE2L2,SMAD3,HOXB5,NR4A1,HOXB9",2169.421,19
55,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,SMAD3,FOSL2,HOXB5,MSX2,NR4A1,JUND",2168.909,22
56,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,HOXB8,HOXA5,JUNB,KLF16,HOXA9,PITX1",2168.609,23
57,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,HOXB8,HOXA5,JUNB,HOXB9,HOXA9,RFX2,HOXA11,HOXA10",2168.32,25
58,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,SREBF1,NR4A1,FOSL2,JUNB,HOXB9,MSX2",2168.273,22
59,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,BHLHE40,NFE2L2,ELF3,HOXB5,MSX2,NR4A1,HOXB9,SMAD3",2168.042,24
60,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SREBF1,NR4A1,HOXB5,HOXB9,FOSL2,PITX1",2166.773,22
61,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SREBF1,HOXB8,FOSL2,HOXB5,JUND,RFX2",2165.409,22
62,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,SREBF1,NR4A1,FOSL2,HOXB5,MSX2,HOXB9",2165.227,22
63,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,HOXB8,FOSL2,HOXB9,PITX1,JUNB",2165.182,22
64,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,BHLHE40,NFE2L2,CDX2,FOSL2,SMAD3,JUNB,HOXB9,NR4A1",2164.714,21
65,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,PITX1,HOXB8,HOXA5,JUNB,KLF16,JUND",2164.609,23
66,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,PITX1,HOXB8,HOXA5,JUNB,HOXB9,HOXA9",2164.478,23
67,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,FOSL2,SREBF1,HOXB5,NR4A1,JUND",2164.476,21
68,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,SMAD3,FOSL2,HOXB6,HNF4A",2164.1,20
69,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,TGIF1,HES1,JUNB,HOXB9,FOSL2,RFX2",2163.524,21
70,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,RFX2,FOSL2,JUNB,HOXB9,RUNX2,NR4A1",2162.174,23
71,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,BHLHE40,NFE2L2,CDX2,FOSL2,SMAD3,HOXB5,NR4A1,HOXB9",2161.524,21
72,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,PITX1,NR4A1,RUNX2,HOXA5,JUNB,HOXB9,HOXA9",2161.208,24
73,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,HOXA10,HOXA11,HOXA5,FOXA1,JUNB,ELF3,NFE2L2,TCF7L2,SMAD3,HOXA9,HOXB9,NR4A1,MSX2",2160.593,27
74,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,TGIF1,HES1,FOSL2,HOXB5,RFX2,HOXB9",2160.333,21
75,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,FOXA1,TCF7L2,CDX2,HOXA5,JUNB,ELF3,NFE2L2,SMAD3,MSX2,NR4A1,KLF16,HOXA9",2160.24,25
76,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,FOXP1,TGIF1,RFX2,FOSL2,JUNB,HOXB9",2160.048,21
77,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,FOSL2,SMAD3,JUNB,HOXB9,HOXB8",2159.857,21
78,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SREBF1,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,TGIF1,FOXP1,RFX2,FOSL2,HOXB5,JUND",2159.81,21
79,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,TCF7L2,TGIF1,FOXP1,PITX1,HOXA5,JUNB,HOXB9,HOXA9",2159.091,22
80,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,HOXB8,HOXA5,JUNB,KLF16,HOXA9,RFX2,HOXA11,HOXA10",2159,25
81,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,BHLHE40,NFE2L2,ELF3,HOXB5,MSX2,NR4A1,JUND,SMAD3",2156.958,24
82,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,HES5,CDX2,JUN,MYC,NFE2L2,SMAD3,FOXQ1,NR4A1,FOXA1,RUNX1,BHLHE40,FOXP1,TGIF1,RFX2,FOSL2,HOXB5,HOXB9",2156.857,21
83,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,FOXA1,TCF7L2,CDX2,FOSL2,ELF3,NFE2L2,JUNB,SMAD3,MSX2,NR4A1,HOXB9",2156.75,24
84,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,BHLHE40,NFE2L2,ELF3,JUNB,SREBF1,HOXB9,NR4A1,MSX2",2156.375,24
85,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,TCF7L2,NFE2L2,ELF3,JUNB,SREBF1,HOXB9,NR4A1,RUNX2",2156.208,24
86,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,NR4A1,HOXB5,RFX2,JUND,NR4A2,HOXA5,HOXA11,HOXA10",2156.2,25
87,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SREBF1,NFE2L2,HOXB8,FOSL2,JUND,RFX2,JUNB,KLF16",2155.783,23
88,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,FOXA1,TCF7L2,CDX2,HOXA5,JUNB,ELF3,NFE2L2,SREBF1,MSX2,NR4A1,HOXB9,HOXA9",2155.68,25
89,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,TCF7L2,CDX2,SMAD3,NFE2L2,HOXA10,HOXA11,HOXA5,JUNB,RFX2,KLF16,HOXB8,JUND",2155.32,25
90,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,RFX2,HOXA10,JUNB,HOXB9,HOXA11,HOXA5,HOXA9,HOXB8",2155.2,25
91,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SREBF1,NR4A1,HOXB5,JUND,FOSL2,PITX1",2154.682,22
92,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,HES1,FOXA1,BHLHE40,NFE2L2,CDX2,SMAD3,PITX1,HOXB8,HOXA5,JUNB,KLF16,HOXA9",2154.348,23
93,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,HES1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,HOXA10,JUNB,HOXB9,HOXA11,HOXA5,HOXA9,SMAD3,NR4A1",2153.958,24
94,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,PITX1,FOXA1,TCF7L2,CDX2,FOSL2,ELF3,NFE2L2,HOXB5,MSX2,NR4A1,HOXB9,SMAD3",2153.958,24
95,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,BHLHE40,NFE2L2,ELF3,HOXB5,MSX2,NR4A1,HOXB9,SREBF1",2153.583,24
96,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,BHLHE40,NFE2L2,CDX2,SMAD3,FOSL2,JUNB,HOXB9,MSX2,NR4A1",2153.364,22
97,"Sample_02_021","RREB1,TFAP2A,KLF5,ETS2,JUN,TGIF1,MYC,RUNX1,FOXQ1,RFX2,FOXP1,FOXA1,EHF,TCF7L2,CDX2,NFE2L2,SREBF1,NR4A1,FOSL2,HOXB5,MSX2,JUND",2153.136,22
98,"Sample_02_021","RREB1,TFAP2A,KLF5,KLF3,KLF4,EHF,MYC,JUN,RUNX1,FOXQ1,TGIF1,FOXP1,RFX2,CDX2,FOSL2,FOXA1,TCF7L2,NFE2L2,HOXB6,MECOM,SMAD3,HNF4A",2152.909,22
