1,"Sample_02_164","SMAD3,RXRA,BCL6,MYC,STAT6,ELF3,SOX13,GLI1,MEF2D,TEAD1",37.6,10
2,"Sample_02_164","SMAD3,RXRA,BCL6,NFE2L1,GLI1,ZBTB7B,ELF3,TGIF1,MYC",37,9
3,"Sample_02_164","SMAD3,RXRA,BCL6,NFE2L1,GLI1,TEAD1,ELF3,MYC",36.625,8
4,"Sample_02_164","SMAD3,RXRA,BCL6,NFE2L1,GLI1,ZBTB7B,ELF3,TGIF1,FOXA1,FOSL2,SREBF1",36.45455,11
5,"Sample_02_164","SMAD3,RXRA,BCL6,MYC,STAT6,ELF3,SOX13,NR3C1,TEAD1",36.22222,9
6,"Sample_02_164","SMAD3,RXRA,BCL6,NFE2L1,GLI1,TEAD1,ELF3,FOXA1,FOSL2,SREBF1",36.1,10
7,"Sample_02_164","SMAD3,RXRA,BCL6,MYC,STAT6,ELF3,SOX13,GLI1,MEF2D,TGIF1,KLF4",36.09091,11
8,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,FOXA1,MEF2D,GLI1,FOXP1,TEAD1",35.86667,15
9,"Sample_02_164","SMAD3,RXRA,BCL6,MYC,STAT6,ELF3,SOX13,NR3C1,KLF4",35.77778,9
10,"Sample_02_164","SMAD3,RXRA,BCL6,NFE2L1,GLI1,ZBTB7B,ELF3,TGIF1,FOXA1,FOSL2,FOXP1",35.72727,11
11,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,NR3C1,TEAD1,NR2F2",35.69231,13
12,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,ZNF217,SOX13,RUNX1,ZBTB7B,FOXA1,TGIF1",35.58333,12
13,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,NR3C1,TEAD1,FOXP1",35.38462,13
14,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,NR3C1,NR2F2,KLF4",35.38462,13
15,"Sample_02_164","SMAD3,RXRA,BCL6,MYC,STAT6,ELF3,SOX13,GLI1,MEF2D,TGIF1,ELK3,ZBTB7B",35.33333,12
16,"Sample_02_164","SMAD3,RXRA,BCL6,NFE2L1,GLI1,TEAD1,ELF3,FOXA1,FOSL2,FOXP1",35.3,10
17,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,FOXA1,ETS2,TGIF1,ZBTB7B,SREBF1",35.26667,15
18,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,FOXA1,MEF2D,GLI1,NR2F2,SREBF1,TEAD1",35.25,16
19,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,FOXA1,MEF2D,GLI1,NR2F2,KLF4,TGIF1",35.1875,16
20,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,FOXA1,MEF2D,GLI1,FOXP1,TGIF1,KLF4",34.9375,16
21,"Sample_02_164","SMAD3,RXRA,BCL6,NFE2L1,GLI1,ZBTB7B,ELF3,TGIF1,FOXA1,HES1,SREBF1",34.90909,11
22,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,HES1,STAT6,FOXA1,RUNX1,ELF3,SOX13,NR2F2,MEF2D,GLI1,TGIF1,ZBTB7B,SREBF1",34.875,16
23,"Sample_02_164","SMAD3,RXRA,BCL6,MYC,ZNF217,SOX13,TGIF1,ZBTB7B",34.875,8
24,"Sample_02_164","SMAD3,RXRA,BCL6,MYC,STAT6,ELF3,NFATC2,NR3C1",34.75,8
25,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,FOXA1,ETS2,TGIF1,ZBTB7B,FOXP1",34.73333,15
26,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,ZNF217,SOX13,RUNX1,ZBTB7B,NFE2L2",34.72727,11
27,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,HES1,STAT6,FOXA1,RUNX1,ELF3,NFATC2,MEF2D,GLI1,TGIF1,ZBTB7B",34.64286,14
28,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,NFE2L2,SREBF1,ZBTB7B,ETS2",34.57143,14
29,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,HES1,STAT6,FOXA1,RUNX1,ELF3,SOX13,NR2F2,MEF2D,GLI1,TEAD1,SREBF1",34.53333,15
30,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,HES1,STAT6,FOXA1,RUNX1,ELF3,SOX13,ETS2,SREBF1,TGIF1,ZBTB7B",34.5,14
31,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,FOXA1,MEF2D,GLI1,FOXP1,TGIF1,ELK3,ZBTB7B",34.47059,17
32,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,HES1,STAT6,FOXA1,RUNX1,ELF3,SOX13,NR2F2,MEF2D,GLI1,TGIF1,KLF4",34.46667,15
33,"Sample_02_164","SMAD3,RXRA,BCL6,NFE2L1,GLI1,TEAD1,ELF3,FOXA1,HES1,SREBF1",34.4,10
34,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,NFATC2,FOXP1,NR3C1",34.33333,12
35,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,NFE2L2,SREBF1,ZBTB7B,ELK3,GLI1,MEF2D",34.3125,16
36,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,NFE2L2,FOXP1,KLF4,GLI1,MEF2D",34.26667,15
37,"Sample_02_164","SMAD3,RXRA,BCL6,NFE2L1,GLI1,ZBTB7B,MNT,SREBF1,FOSL2",34,9
38,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,FOXA1,MEF2D,GLI1,NR2F2,SREBF1,ELK3,TGIF1,ZBTB7B",34,18
39,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,NFE2L2,FOXP1,ZBTB7B,ETS2",34,14
40,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,NFE2L2,FOXP1,ZBTB7B,ELK3,GLI1,MEF2D",33.8125,16
41,"Sample_02_164","SMAD3,RXRA,BCL6,MYC,ZNF217,SOX13,NR3C1",33.71429,7
42,"Sample_02_164","SMAD3,RXRA,BCL6,NFE2L1,NR3C1,ELF3,TEAD1,MYC",33.375,8
43,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,HES1,STAT6,MNT,NR2F2,GLI1,SREBF1,ZBTB7B",33.36364,11
44,"Sample_02_164","SMAD3,RXRA,NFIB,JUNB,RUNX1,SOX13,FOXA1,GLI1,NR2F2,MEF2D,ELF3,JUN,TGIF1,ZBTB7B,SREBF1",33.33333,15
45,"Sample_02_164","SMAD3,RXRA,BCL6,NFE2L1,NR3C1,ELF3,TEAD1,FOXP1,FOSL2",33.22222,9
46,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,SOX13,NFE2L2,FOXP1,NR3C1,KLF4",33.14286,14
47,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,ZNF217,SOX13,RUNX1,NR3C1,NFE2L2",33.09091,11
48,"Sample_02_164","SMAD3,RXRA,NFIB,JUNB,RUNX1,SOX13,FOXA1,GLI1,NR2F2,MEF2D,ELF3,JUN,TEAD1,SREBF1",32.85714,14
49,"Sample_02_164","SMAD3,RXRA,NFIB,JUNB,RUNX1,SOX13,FOXA1,GLI1,NR2F2,MEF2D,ELF3,JUN,TGIF1,KLF4",32.78571,14
50,"Sample_02_164","SMAD3,RXRA,BCL6,MYC,STAT6,ELF3,NFATC2,ZBTB7B,ELK3,GLI1,TGIF1,MEF2D",32.58333,12
51,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,ELF3,RUNX1,NFATC2,FOXP1,ZBTB7B,FOXA1,ELK3,GLI1,TGIF1,MEF2D",32.52941,17
52,"Sample_02_164","SMAD3,RXRA,BCL6,JUNB,JUN,FOSL2,STAT6,MNT,ELK3,ZBTB7B,NR2F2,GLI1,SREBF1",32.38462,13
53,"Sample_02_164","SMAD3,RXRA,NFIB,JUNB,RUNX1,SOX13,FOXA1,ZNF217,JUN,TGIF1,ZBTB7B",32.36364,11
54,"Sample_02_164","SMAD3,RXRA,NFIB,JUNB,RUNX1,SOX13,FOXA1,GLI1,NR2F2,MEF2D,ELF3,HES1,TGIF1,ZBTB7B,SREBF1",32.26667,15
55,"Sample_02_164","SMAD3,RXRA,BCL6,NFE2L1,GLI1,ZBTB7B,MNT,SREBF1,HES1",32.11111,9
56,"Sample_02_164","SMAD3,RXRA,NFIB,JUNB,RUNX1,SOX13,FOXA1,GLI1,NR2F2,MEF2D,ELF3,HES1,TEAD1,SREBF1",31.71429,14
57,"Sample_02_164","SMAD3,RXRA,NFIB,JUNB,RUNX1,SOX13,FOXA1,GLI1,NR2F2,MEF2D,ELF3,HES1,TGIF1,KLF4",31.64286,14
58,"Sample_02_164","SMAD3,RXRA,NFIB,JUNB,MNT,ZBTB7B,GLI1,SREBF1,NR2F2,JUN",30.9,10
59,"Sample_02_164","SMAD3,RXRA,NFIB,JUNB,MNT,ZBTB7B,GLI1,SREBF1,NR2F2,HES1",29.3,10
60,"Sample_02_164","FOSL1,ELF3,JUNB,KLF4,JUN,FOSL2",26.33333,6
