1,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,RXRA,TCF7L2,HNF1B,ASCL2",480.3333,18
2,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,RXRA,TCF7L2,HNF1B,ASCL2",473.9444,18
3,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,RXRA,TCF7L2,ZBTB7B,TGIF1,FOXA2",472,19
4,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,RXRA,TCF7L2,HNF1B,FOXA2,TGIF1",469.9474,19
5,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,RXRA,ZIC2,HNF1B,ASCL2",467.3889,18
6,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ZBTB7C,HNF1B,SP1,RXRA,ASCL2,TCF7L2",466.1111,18
7,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,RXRA,TCF7L2,ZBTB7B,TGIF1,FOXA2",465.9474,19
8,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,RXRA,TCF7L2,HNF1B,FOXA2,TGIF1",463.8947,19
9,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,IRF2,TCF7L2,HNF1B,ASCL2",463.2222,18
10,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,RXRA,TCF7L2,ZBTB7B,ZBTB7A,FOXA2",461.3684,19
11,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,RXRA,TCF7L2,ZBTB7B,TGIF1,PPARA",461.3684,19
12,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,RXRA,ZIC2,HNF1B,ASCL2",461,18
13,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ELF1,HNF1B,SP1,RXRA,ASCL2,TCF7L2",459.7222,18
14,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,RXRA,ZIC2,PPARA,TGIF1",458.5,18
15,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,RXRA,ZIC2,PPARA,ASCL2",458.4444,18
16,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,ASCL2,ZBTB7B,MYC,ZBTB7C",458.2692,26
17,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOXB1,TCF7L2,PDX1,MYC",458.05,20
18,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,RXRA,ZIC2,HNF1B,FOXA2,TGIF1",457.6842,19
19,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ZBTB7C,PPARA,SP1,RXRA,TGIF1,TCF7L2",457.2222,18
20,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ZBTB7C,PPARA,SP1,RXRA,ASCL2,TCF7L2",457.1667,18
21,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOS,JUNB,ZBTB7B,MYC,ZBTB7C",456.9231,26
22,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,IRF2,TCF7L2,HNF1B,ASCL2",456.8333,18
23,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,ASCL2,HNF1B,MYC,ZBTB7C",456.7692,26
24,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ZBTB7C,HNF1B,SP1,RXRA,FOXA2,TGIF1,TCF7L2",456.4737,19
25,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,ZBTB7B,FOXB1,BHLHE40,PDX1,MYC",456.3,20
26,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,FOXB1,ZBTB7B,FOXA2,MYC",456.125,24
27,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PPARA,ZBTB7B,ASCL2,MYC,ZBTB7C",456.125,24
28,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,HNF1B,MYC,FOXB1,PDX1,TCF7L2",456.1,20
29,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,FOXB1,ZBTB7B,ASCL2,MYC",456.0833,24
30,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,TCF7L2,ZBTB7B,FOS,JUNB,ELF1,SREBF2,ASCL2",456.05,20
31,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,IRF2,TCF7L2,ZBTB7B,TGIF1,FOXA2",455.7895,19
32,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,ASCL2,ZBTB7B,SOX13,ZBTB7C",455.7692,26
33,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,ASCL2,PDX1,TEAD1,HNF1B,ELF1",455.56,25
34,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,ETS2,TCF7L2,FOXA2,TGIF1,ZBTB7B",455.5,18
35,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOS,JUNB,HNF1B,MYC,ZBTB7C",455.4231,26
36,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,RXRA,TCF7L2,ZBTB7B,TGIF1,PPARA",455.3158,19
37,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,RXRA,TCF7L2,ZBTB7B,ASCL2,PPARA",455.2632,19
38,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,PITX1,FOXB1,ZBTB7B,MYC",454.6667,24
39,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOXB1,ZBTB7B,MYC",454.625,24
40,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,FOXB1,HNF1B,FOXA2,MYC",454.5,24
41,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,FOXB1,HNF1B,ASCL2,MYC",454.4583,24
42,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOS,JUNB,ZBTB7B,SOX13,ZBTB7C",454.4231,26
43,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,ETS2,FOXA2,HNF1B,MYC,FOXB1,PDX1,BHLHE40",454.35,20
44,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,SREBF2,ELF1,ZBTB7B,FOS,JUNB,ASCL2",454.3,20
45,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,ASCL2,PDX1,TEAD1,HNF1B,ELF1",454.16,25
46,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,ZBTB7C,MYC,FOS,JUNB,PITX1,TCF7L2,ASCL2",454.08,25
47,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,ZBTB7C,ZIC2,HNF1B,ASCL2",453.8182,22
48,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,IRF2,TCF7L2,HNF1B,FOXA2,TGIF1",453.7368,19
49,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,PPARA,ZIC2,ZBTB7C,TGIF1,MYC",453.6957,23
50,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,PPARA,ZIC2,ZBTB7C,ASCL2,MYC",453.6522,23
51,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PPARA,ZBTB7B,ASCL2,ZBTB7C,SOX13",453.4167,24
52,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,ETS2,TCF7L2,FOXA2,TGIF1,HNF1B",453.3333,18
53,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,IRF2,ZIC2,TGIF1,ELF1",453.25,16
54,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,TCF7L2,KLF3,ZBTB7C,FOS,JUNB,ASCL2,SREBF2",453.2,20
55,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,IRF2,ZIC2,ASCL2,ELF1",453.1875,16
56,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ZBTB7C,HNF1B,SP1,RXRA,ASCL2,ZIC2",453.1667,18
57,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,ZIC2,HNF1B,MYC,ZBTB7C",453.1667,24
58,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,FOXA2,PITX1,FOXB1,HNF1B,MYC",453.0417,24
59,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOXB1,HNF1B,MYC",453,24
60,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,ZBTB7C,MYC,FOS,JUNB,PITX1,BHLHE40,ASCL2",452.68,25
61,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,MSX2,PDX1,TEAD1,SP1,SREBF2,RXRA,SRF,PPARA,ZBTB7C,MYC,ASCL2,TCF7L2",452.6522,23
62,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,SREBF2,ELF1,ZIC2,TGIF1",452.4444,18
63,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,SREBF2,ELF1,ZIC2,ASCL2",452.3889,18
64,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,ZBTB7C,TCF7L2,ZBTB7B,FOS,JUNB,PITX1,ASCL2",452.16,25
65,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,RXRA,ZIC2,PPARA,TGIF1",452.1111,18
66,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,RXRA,ZIC2,PPARA,ASCL2",452.0556,18
67,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,ASCL2,CREB3L2,KLF3",452.04,25
68,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,TCF7L2,ZBTB7B,ELF1,FOSL2",451.8095,21
69,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,ASCL2,PDX1,TEAD1,ZBTB7B,MYC,ZBTB7C",451.7692,26
70,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,TCF7L2,ZBTB7B,MYC,FOSL2",451.7619,21
71,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,RXRA,ZIC2,HNF1B,FOXA2,TGIF1",451.6316,19
72,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,ZBTB7C,SOX13,FOS,JUNB,PITX1,TCF7L2,ASCL2",451.48,25
73,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,FOXB1,PITX1,TCF7L2,FOXA2,MYC",451.4783,23
74,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,ZBTB7C,MYC,PPARA,TCF7L2,ASCL2",451.4783,23
75,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,BHLHE40,SREBF2,ZBTB7C,FOS,JUNB,KLF3,ASCL2",451.45,20
76,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,FOXB1,PITX1,TCF7L2,ASCL2,MYC",451.4348,23
77,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,ASCL2,ZBTB7B,SOX13,ELF1",451.3462,26
78,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,CREB3L2,FOS,JUNB,PITX1,ZBTB7B,TCF7L2,ASCL2",450.9583,24
79,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,PPARA,ZIC2,ZBTB7C,TGIF1,SOX13",450.8696,23
80,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,ZIC2,ZBTB7C,HNF1B,ASCL2",450.8636,22
81,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ELF1,PPARA,SP1,RXRA,TGIF1,TCF7L2",450.8333,18
82,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,PPARA,ZIC2,ZBTB7C,ASCL2,SOX13",450.8261,23
83,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ELF1,PPARA,SP1,RXRA,ASCL2,TCF7L2",450.7778,18
84,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOS,JUNB,CREB3L2,KLF3",450.64,25
85,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,ZBTB7C,JUNB,FOS,PITX1,TCF7L2,ASCL2,ZBTB7B,MYC",450.6,25
86,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,MYC,ZBTB7C,TCF7L2,HNF1B,FOS,JUNB,PITX1,ASCL2",450.6,25
87,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,ZIC2,HNF1B,SOX13,ZBTB7C",450.4583,24
88,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,BHLHE40,ASCL2,PDX1,TEAD1,ZBTB7B,MYC,ZBTB7C",450.4231,26
89,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,MSX2,ELF1,HNF1B,SP1,RXRA,FOXA2,TGIF1,TCF7L2",450.4211,19
90,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,ZBTB7A,ZBTB7C,TEAD1,KLF3,TCF7L2,ASCL2",450.3333,24
91,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ZBTB7C,SP1,IRF2,ZIC2,HNF1B,ASCL2",450.2778,18
92,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,FOSL2,JUNB,FOS,PITX1,RXRA,SP1,SREBF2,TCF7L2,ASCL2,PDX1,TEAD1,HNF1B,ZBTB7C,MYC",450.2692,26
93,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,BHLHE40,FOSL2,ZBTB7B,ELF1",450.1429,21
94,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,BHLHE40,FOSL2,ZBTB7B,MYC",450.0952,21
95,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,ZBTB7C,SOX13,FOS,JUNB,PITX1,BHLHE40,ASCL2",450.08,25
96,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,BHLHE40,ASCL2,PITX1,FOS,JUNB,ZBTB7B,SOX13,ELF1",450,26
97,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,ZBTB7C,MYC,PPARA,TCF7L2,NFE2L2",450,23
98,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,FOXB1,PITX1,BHLHE40,FOXA2,MYC",449.9565,23
99,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,TCF7L2,HNF1B,FOSL2,ELF1",449.9524,21
100,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,ZBTB7A,ZBTB7B,FOXB1,PITX1,BHLHE40,ASCL2,MYC",449.913,23
101,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,ZNF217,MYB,FOS,TCF7,SREBF1,PDX1,YY1,ASCL2,TEAD1,PITX1,TCF7L2,HNF1B,FOSL2,MYC",449.9048,21
102,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,RXRA,SREBF2,PDX1,TCF7L2,PITX1,JUNB,FOS,ASCL2,HNF1B,SOX13,ELF1",449.8462,26
103,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,NFYA,TCF7,SREBF1,RUNX1,MYB,YY1,ELF1,SP1,IRF2,TCF7L2,ZBTB7B,TGIF1,FOXA2",449.7368,19
104,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,TEAD1,IRF2,PDX1,SOX13,TCF7L2,ZBTB7B,ZBTB7C,FOS,JUNB,PITX1,ASCL2",449.56,25
105,"Sample_02_354","ELF3,RARA,KLF5,EHF,SMAD3,HNF1A,RREB1,RUNX1,MYB,SREBF1,TCF7,YY1,SRF,SP1,HES1,SREBF2,RXRA,CREB3L2,FOS,JUNB,PITX1,ZBTB7B,BHLHE40,ASCL2",449.5,24
106,"Sample_02_354","ELF3,RARA,KLF5,EHF,FOSL1,RREB1,TCF7,SREBF1,MYB,TEAD1,SP1,SRF,RXRA,TCF7L2,ZBTB7B,FOS,JUNB,ZBTB7C,MYC,ASCL2,SREBF2",449.4762,21
