1,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,ZEB1,KLF7,MEF2D,SOX12",413,12
2,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,NR2F2,SREBF1,PHOX2A,GATA3,PHOX2B",411.4545,11
3,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,KLF7,ZBTB7B,SREBF1",411.2727,11
4,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA2,GATA3,PHOX2B,KLF7,SREBF1,MEF2D",408.6923,13
5,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,ZBTB7B,KLF7,KLF13,ZEB1",405.7273,11
6,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,ZEB1,KLF7,MEF2D,PHOX2B,GATA2",404,13
7,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,SREBF1,GATA3,MEIS1,ZEB1,PHOX2B,PHOX2A",403.0833,12
8,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA3,PHOX2A,PHOX2B,ZNF217,SREBF1",402.9167,12
9,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA2,GATA3,MEIS1,ZBTB7B,SREBF1",402.5,12
10,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA2,GATA3,ZBTB7B,KLF7,SREBF1",402.3333,12
11,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,GATA3,PHOX2B,PHOX2A,MEF2D,SREBF1",402,13
12,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,NR2F2,SREBF1,PHOX2B,GATA2,GATA3",400.4545,11
13,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,GATA2,GATA3,MEF2D,KLF7",398.8333,12
14,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,ZNF217,MEIS1,ZEB1,PHOX2B,PHOX2A",398,12
15,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,ZEB1,ZNF217,PHOX2B,PHOX2A",397.8333,12
16,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,ZEB1,KLF7,MEIS1,MEF2D",397.8333,12
17,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,NR2F2,SREBF1,PHOX2A,MAZ,PHOX2B",397.4545,11
18,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,ZBTB7B,GATA2,ZEB1,MEIS1",397.4167,12
19,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,ZEB1,KLF7,ZBTB7B,GATA2",397.25,12
20,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA3,PHOX2A,PHOX2B,KLF7,TFAP4,SREBF1,MEF2D",397,14
21,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,GATA3,SOX12,MEF2D,KLF7",396.75,12
22,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,ZEB1,NFATC4,MEF2D,SOX12",396.3333,12
23,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,PHOX2B,MEIS1,TBX20,PHOX2A",396.0769,13
24,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA3,SOX12,SREBF1,TFAP4,MEF2D,KLF7",395.4615,13
25,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,HES1,ZEB1,SOX12,MEF2D,KLF7,GATA3",394.9091,11
26,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,NR2F2,PHOX2B,GATA2",394.9091,11
27,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,RARG,GATA2,MEF2D,KLF7",393.75,12
28,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,JUNB,DBP,PHOX2A,MEF2D,SREBF1",393.4167,12
29,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA2,GATA3,PHOX2B,NFATC4,SREBF1,MEF2D",393.3077,13
30,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,DBP,PHOX2A,MEF2D,SREBF1",393.25,12
31,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,SREBF1,GATA3,MEIS1,ZEB1,PHOX2B,GATA2",393,12
32,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA2,GATA3,PHOX2B,ZNF217,SREBF1",392.8333,12
33,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,GATA3,PHOX2B,GATA2,MEF2D,SREBF1",392.6923,13
34,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,SOX4,FEV,ZEB1",392.6364,11
35,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,ISL1,SOX12,MEF2D,KLF7",392.3636,11
36,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA3,PROX1,ZBTB7B,SREBF1,MEIS1",392,12
37,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,NR2F2,CDX1,SREBF1,PHOX2B,MAZ,MEIS1",391.9,10
38,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,RARG,SOX12,MEF2D,KLF7",391.6667,12
39,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,MEF2D,KLF7,MEIS2,CDX1,ZEB1",391.2308,13
40,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,PHOX2B,MEIS1,ZEB1,PHOX2A,FEV",390.5,14
41,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,ZEB1,KLF7,MEF2D,PHOX2B,FEV,PHOX2A",390.3571,14
42,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,SREBF1,MAZ,MEIS1,ZEB1,PHOX2A,PHOX2B",390.25,12
43,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,ZNF217,SREBF1,PHOX2A,PHOX2B",390.0833,12
44,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA3,PHOX2A,PHOX2B,MEIS1,LBX2,TLX2",389.5385,13
45,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,NR2F2,LBX2,PHOX2A,GATA3,PHOX2B",389.4545,11
46,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA3,PHOX2A,PHOX2B,KLF7,LBX2,TLX2",389.3846,13
47,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA2,GATA3,MEIS1,PHOX2B,CDX1,SREBF1,MEF2D",389.3571,14
48,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,RARG,MEIS1,FEV",389.0833,12
49,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,RARG,FEV,MEF2D,KLF7",388.9167,12
50,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,NR2F2,TBX20,PHOX2A,PHOX2B,MEIS1",388.8182,11
51,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA3,PHOX2A,PHOX2B,TFAP4,MEIS1,TLX2",388.7692,13
52,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,NR2F2,SREBF1,PHOX2A,MAZ,DBP",388.6364,11
53,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA3,PHOX2A,PHOX2B,KLF7,TFAP4,TLX2",388.6154,13
54,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,ZEB1,NFATC4,MEF2D,PHOX2B,GATA2",388.6154,13
55,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,PROX1,ZEB1,MEIS1,MEF2D,KLF7",388.5,12
56,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,RARG,MEIS1,SREBF1,ZBTB7B,MAZ",388.1818,11
57,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,MAZ,ZBTB7B,KLF7",388,11
58,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,JUNB,ZEB1,KLF7,MEF2D,PHOX2B,GATA2",388,13
59,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,ZNF217,MEIS1,ZEB1,PHOX2B,GATA2",387.9167,12
60,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,ZEB1,ZNF217,PHOX2B,GATA2",387.75,12
61,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA3,TFAP4,CDX1,SREBF1,PHOX2B,MEIS1,MEF2D",387.5,14
62,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,ZBTB7B,PROX1,ZEB1,MEIS1",386.9167,12
63,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,TLX2,ZBTB7B,KLF7,ZEB1,MEIS2",386.9091,11
64,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,TLX2,ZBTB7B,KLF7,ZEB1,KLF13",386.7273,11
65,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,KLF7,TFAP4,PHOX2B,PHOX2A,SREBF1,MEF2D",386,14
66,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,SREBF1,GATA3,JUNB,ZEB1,PHOX2B,PHOX2A",385.75,12
67,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,PHOX2B,MEIS1,ZEB1,PHOX2A,PROX1",385.6429,14
68,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,NR2F2,SREBF1",385.6364,11
69,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,ZNF217,GATA3,SREBF1,PHOX2B,PHOX2A",385.5833,12
70,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA2,GATA3,JUNB,ZBTB7B,SREBF1",385.1667,12
71,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,ZNF217,MEIS2,ZEB1,PHOX2A,PHOX2B",385.1667,12
72,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA2,GATA3,MEIS1,ZBTB7B,TLX2",385.0833,12
73,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,GATA3,ZBTB7B,GATA2,SREBF1",385,12
74,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,ZNF217,KLF13,ZEB1,PHOX2A,PHOX2B",385,12
75,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,PHOX2B,MEIS1,ZEB1,CDX1,GATA2",385,14
76,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA2,GATA3,ZBTB7B,KLF7,TLX2",384.9167,12
77,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,GATA2,GATA3,NR2F2",384.9091,11
78,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,MEIS2,ZEB1,TLX2,KLF7,MEIS1",384.8462,13
79,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,KLF13,KLF7,MEIS1,ZEB1,TLX2",384.6923,13
80,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,MEF2D,KLF7,MEIS2,PHOX2A,TBX20",384.2308,13
81,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,HES1,MEF2D,PHOX2A,PHOX2B",384.0833,12
82,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,SREBF1,MAZ,MEIS1,ZEB1,ZBTB7B",384,11
83,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,HES1,ZEB1,MAZ,MEF2D,KLF7,PHOX2A,PHOX2B",383.9167,12
84,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,NR2F2,CDX1,SREBF1,PHOX2B,GATA3,GATA2,MEIS1",383.9091,11
85,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,ZNF217,SREBF1,ZBTB7B",383.8182,11
86,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,MEIS2,ZEB1,CDX1,SREBF1,MEF2D",383.7692,13
87,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,SOX4,ZBTB7B,SREBF1",383.3636,11
88,"Sample_02_304","RARA,TFAP2B,SP1,TBX20,TFAP4,KLF7,MEIS2,SREBF1,PHOX2A,MEF2D,MEIS1,GATA3,PHOX2B",382.8462,13
89,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,KLF13,ZEB1,SOX12,SREBF1,MEF2D",382.7692,13
90,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA3,PHOX2A,PHOX2B,NFATC4,TFAP4,SREBF1,MEF2D",382.7143,14
91,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,GATA3,SOX12,NR2F2",382.6364,11
92,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,SOX12,SREBF1,NR2F2",382.5,10
93,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,ZBTB7B,KLF7,KLF13,RARG",382.4545,11
94,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,GATA2,GATA3,NFATC4,MEF2D",382.1667,12
95,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,JUNB,DBP,CDX1,SREBF1,MEF2D",382.1667,12
96,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ISL1,JUNB,PHOX2B,GATA3,PHOX2A,MEF2D,SREBF1",382,13
97,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,JUNB,KLF7,MEF2D,SREBF1",381.8462,13
98,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,KLF7,RARG,MEIS1,MEF2D,GATA3",381.5833,12
99,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,CDX1,SREBF1,KLF7,TFAP4,MEF2D,MEIS1,ZEB1,GATA3",381.4615,13
100,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA2,GATA3,SOX4,SREBF1,CDX1",381.1667,12
101,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,RARG,MEIS1,SREBF1,ZBTB7B,GATA2,GATA3",381.1667,12
102,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,ZEB1,NFATC4,MEIS1,MEF2D",381.1667,12
103,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,GATA2,GATA3,ZBTB7B,KLF7",381,12
104,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,NFATC4,MEF2D,MEIS1,PHOX2B,TBX20,PHOX2A",380.6923,13
105,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,ZNF217,JUNB,ZEB1,PHOX2B,PHOX2A",380.6667,12
106,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,JUNB,ZEB1,ZNF217,PHOX2B,PHOX2A",380.5,12
107,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA2,GATA3,MEIS1,PHOX2B,LBX2,TLX2",380.2308,13
108,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,ISL1,PHOX2A,PHOX2B,NR2F2",380.0909,11
109,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,RARG,SREBF1,GATA3,SOX12,MEF2D,NFATC4",380.0833,12
110,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,ZBTB7B,GATA2,ZEB1,JUNB",380.0833,12
111,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA2,GATA3,PHOX2B,KLF7,LBX2,TLX2",380.0769,13
112,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA3,SOX12,SREBF1,TFAP4,MEF2D,NFATC4",380.0769,13
113,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,TLX2,ZBTB7B,GATA2,KLF7,MEIS1,ZEB1,MEIS2",380,12
114,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,JUNB,ZEB1,KLF7,ZBTB7B,GATA2",379.9167,12
115,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,TLX2,ZBTB7B,GATA2,KLF7,MEIS1,ZEB1,KLF13",379.8333,12
116,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,SOX12,SOX4,HES1,GATA3,KLF7,ZEB1",379.8,10
117,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,NR2F2,PHOX2A,FEV,PHOX2B",379.75,12
118,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,MEF2D,KLF7,MEIS2,PHOX2A,ZEB1,FEV",379.5,14
119,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA3,PHOX2A,PHOX2B,JUNB,MEF2D,HES1",379.4615,13
120,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,RARG,GATA2,NR2F2",379.3636,11
121,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,MEF2D,KLF7,KLF13,FEV,PHOX2A,ZEB1",379.3571,14
122,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,JUNB,ZEB1,KLF7,GATA3,PHOX2B,PHOX2A,MEF2D,HES1",379.3077,13
123,"Sample_02_304","RARA,TFAP2B,ETV3,MEIS2,MEIS1,GATA3,TBX2,PHOX2B,MEF2D,PHOX2A",379.3,10
124,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,MEIS1,TFAP4,MEF2D,SREBF1,PHOX2A,DBP",379.2143,14
125,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,MEIS1,ZBTB7B,SREBF1,PROX1",379.1667,12
126,"Sample_02_304","RARA,TFAP2B,ETV3,KLF13,MEIS1,GATA3,TBX2,MEF2D,PHOX2B,PHOX2A",379.1,10
127,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,MEIS2,FEV,ZEB1,KLF7,MEIS1",379.0769,13
128,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,KLF7,TFAP4,DBP,MEF2D,PHOX2A,SREBF1",379.0714,14
129,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA3,TFAP4,CDX1,SREBF1,SOX4",379,12
130,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,LBX2,PHOX2B,PHOX2A,KLF13,KLF7,MEIS1,ZEB1,FEV",378.9231,13
131,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,SOX12,CDX1,ZEB1,KLF7,SOX4",378.9091,11
132,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,NR2F2,CDX1,SREBF1,PHOX2B,GATA3,ISL1",378.9,10
133,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,RARG,MEIS1,SREBF1,CDX1,MEF2D,GATA2,GATA3",378.7692,13
134,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ISL1,TFAP4,MEF2D,SREBF1,PHOX2B,GATA3,PHOX2A",378.4615,13
135,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,NR2F2,LBX2,GATA2,PHOX2B,GATA3",378.4545,11
136,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,ZNF217,MEIS2,ZEB1,ZBTB7B",378.4545,11
137,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,ISL1,GATA3,PHOX2A,PHOX2B,TFAP4,KLF7,SREBF1,MEF2D",378.3077,13
138,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,ZNF217,KLF13,ZEB1,ZBTB7B",378.2727,11
139,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,SOX4,ZBTB7B,KLF7,SREBF1,MEIS2,ZEB1",377.8182,11
140,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,ISL1,PHOX2A,PHOX2B,NFATC4,MEF2D",377.75,12
141,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,MEIS1,LBX2,PHOX2A,TLX2,PHOX2B",377.6923,13
142,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,KLF7,LBX2,PHOX2A,TLX2,PHOX2B",377.5385,13
143,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,SREBF1,GATA3,MEIS1,ZEB1,ZBTB7B,GATA2",377.3333,12
144,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,GATA2,GATA3,ZBTB7B,ZNF217,SREBF1",377.1667,12
145,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,ISL1,PHOX2A,PHOX2B,JUNB,KLF7,MEF2D",377.1538,13
146,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,RARG,SOX12,NR2F2",377.0909,11
147,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,JUNB,KLF7,MEIS2,CDX1,SREBF1,MEF2D,ZEB1",377.0833,12
148,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,RARG,GATA2,NFATC4,MEF2D",377.0833,12
149,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,MEIS1,TFAP4,TLX2,PHOX2A,PHOX2B",376.9231,13
150,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,MEIS1,ZEB1,MAZ,KLF7,TFAP4,PHOX2B,PHOX2A,TLX2",376.7692,13
151,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,DBP,MAZ,MEIS1,KLF7,MEIS2,TBX20,SREBF1,MEF2D,PHOX2A",376.7692,13
152,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA2,GATA3,SOX4,SREBF1,ZBTB7B",376.75,12
153,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,GATA2,GATA3,SOX4,HES1",376.6364,11
154,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,MEIS1,TFAP4,MEF2D,SREBF1,CDX1,PHOX2B",376.5,14
155,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,NR2F2,FEV,SOX4",376.4444,9
156,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,ISL1,SOX12,NR2F2",376.4,10
157,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,NFATC4,MEF2D,MEIS1,PHOX2B,ZEB1,PHOX2A,FEV",376.2143,14
158,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,SOX4,CDX1,GATA2,ZEB1",376.0833,12
159,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,ZEB1,NFATC4,MEF2D,PHOX2B,FEV,PHOX2A",376.0714,14
160,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,KLF7,ZEB1,MAZ,HES1,MEF2D,PHOX2A,DBP",376,12
161,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,KLF13,MEIS1,RARG,GATA2,ZBTB7B,KLF7",375.9167,12
162,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PHOX2B,MEF2D,NFATC4,MEIS2,CDX1,ZEB1",375.8462,13
163,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,KLF13,HES1,ZEB1,MAZ,MEF2D,KLF7,PHOX2A,DBP",375.8333,12
164,"Sample_02_304","RARA,TFAP2B,SP1,TBX2,MEIS2,ZNF217,SREBF1,GATA3,JUNB,ZEB1,PHOX2B,GATA2",375.6667,12
165,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,MAZ,MEIS1,SREBF1,PROX1,ZEB1,SOX12,MEF2D,KLF7",375.6667,12
166,"Sample_02_304","RARA,TFAP2B,SP1,STAT6,GATA3,SREBF1,MEIS2,KLF7,MEF2D,PHOX2B,JUNB,PHOX2A,ZEB1,FEV",375.6429,14
