1,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,NR4A2,ELF3,MAX,TFAP2C,HES1,FOXA1,XBP1,MAFK",28.85714,14
2,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,NR4A2,ELF3,MAX,TFAP2C,HES1,FOXA1,XBP1,GATA3",28.85714,14
3,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,FOXA1,MAX,HES1,XBP1,TFAP2C,ELF3,MAFK",28.5,16
4,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,FOXA1,MAX,HES1,XBP1,TFAP2C,ELF3,GATA3",28.5,16
5,"Sample_01_046","RXRA,E2F6,ESR1,ZNF217,MAX,HES1,ELF3,FOS,FOSL2,MAFK,XBP1",28.36364,11
6,"Sample_01_046","RXRA,E2F6,ESR1,ZNF217,MAX,HES1,ELF3,FOS,FOSL2,GATA3,XBP1",28.36364,11
7,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,NR4A2,ELF3,MAX,TFAP2C,HES1,CREB3L2,MAFK,XBP1",28.28571,14
8,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,NR4A2,ELF3,MAX,TFAP2C,HES1,CREB3L2,GATA3,XBP1",28.28571,14
9,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,CREB3L2,MAX,HES1,TFAP2C,ELF3,MAFK,XBP1",28,16
10,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,CREB3L2,MAX,HES1,TFAP2C,ELF3,GATA3,XBP1",28,16
11,"Sample_01_046","RXRA,E2F6,ESR1,ZNF217,MAX,HES1,ELF3,NR4A2,MAFK,XBP1",28,10
12,"Sample_01_046","RXRA,E2F6,ESR1,ZNF217,MAX,HES1,ELF3,NR4A2,GATA3,XBP1",28,10
13,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,FOXA1,MAX,HES1,XBP1,MNT,MAFK",27.73333,15
14,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,FOXA1,MAX,HES1,XBP1,MNT,GATA3",27.73333,15
15,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,NR4A2,ELF3,HIF1A,FOXA1,MAFK,XBP1",27.66667,12
16,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,NR4A2,ELF3,HIF1A,FOXA1,GATA3,XBP1",27.66667,12
17,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,FOXA1,HIF1A,ELF3,MAFK,XBP1",27.42857,14
18,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,FOXA1,HIF1A,ELF3,GATA3,XBP1",27.42857,14
19,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,NR4A2,ELF3,HIF1A,FOXA1,MAFK,TGIF1",27.33333,12
20,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,NR4A2,ELF3,HIF1A,FOXA1,GATA3,TGIF1",27.33333,12
21,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,NR4A2,ELF3,MAX,TFAP2C,HES1,CREB3L2,MAFK,SMAD3,TGIF1",27.2,15
22,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,NR4A2,ELF3,MAX,TFAP2C,HES1,CREB3L2,GATA3,SMAD3,TGIF1",27.2,15
23,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,CREB3L2,MAX,HES1,MNT,MAFK,XBP1",27.2,15
24,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,CREB3L2,MAX,HES1,MNT,GATA3,XBP1",27.2,15
25,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,FOXA1,HIF1A,ELF3,MAFK,TGIF1",27.14286,14
26,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,FOXA1,HIF1A,ELF3,GATA3,TGIF1",27.14286,14
27,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,CREB3L2,MAX,HES1,TFAP2C,ELF3,MAFK,SMAD3,TGIF1",27.05882,17
28,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,CREB3L2,MAX,HES1,TFAP2C,ELF3,GATA3,SMAD3,TGIF1",27.05882,17
29,"Sample_01_046","RXRA,E2F6,ESR1,ZNF217,MAX,HES1,ELF3,FOS,FOSL2,MAFK,SMAD3,TGIF1",27,12
30,"Sample_01_046","RXRA,E2F6,ESR1,ZNF217,MAX,HES1,ELF3,FOS,FOSL2,GATA3,SMAD3,TGIF1",27,12
31,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,CREB3L2,MAX,HES1,MNT,MAFK,SMAD3",26.93333,15
32,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,CREB3L2,MAX,HES1,MNT,GATA3,SMAD3",26.93333,15
33,"Sample_01_046","RXRA,E2F6,ESR1,ZNF217,MAX,HES1,ELF3,NR4A2,MAFK,SMAD3,TGIF1",26.54545,11
34,"Sample_01_046","RXRA,E2F6,ESR1,ZNF217,MAX,HES1,ELF3,NR4A2,GATA3,SMAD3,TGIF1",26.54545,11
35,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,NR4A2,ELF3,MAX,TFAP2C,HES1,FOXA1,RUNX1,TGIF1,SMAD3,MAFK",26.375,16
36,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,NR4A2,ELF3,MAX,TFAP2C,HES1,FOXA1,RUNX1,TGIF1,SMAD3,GATA3",26.375,16
37,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,FOXA1,MAX,HES1,RUNX1,SMAD3,TFAP2C,ELF3,TGIF1,MAFK",26.33333,18
38,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,FOXA1,MAX,HES1,RUNX1,SMAD3,TFAP2C,ELF3,TGIF1,GATA3",26.33333,18
39,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,FOXA1,MAX,HES1,RUNX1,SMAD3,MNT,MAFK",26.125,16
40,"Sample_01_046","RXRA,E2F6,ESR1,TBX2,BHLHE40,NR2F2,FOS,JUNB,FOSL2,FOXA1,MAX,HES1,RUNX1,SMAD3,MNT,GATA3",26.125,16
