1,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,LMX1B,CEBPB,LHX1,PBX1,MAZ",77.84,25
2,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,NR2F2,LHX1,PBX1,MAZ",77.76,25
3,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,LMX1B,CEBPB,MEF2D,MYC,PBX1,MAZ",77.65385,26
4,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,LMX1B,CEBPB,LHX1,PBX1,MAZ",77.6,25
5,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,NR2F2,MEF2D,MYC,PBX1,MAZ",77.57692,26
6,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,NR2F2,LHX1,PBX1,MAZ",77.52,25
7,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,LMX1B,CEBPB,LHX1,TEAD3,MAZ",77.44,25
8,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,LMX1B,CEBPB,MEF2D,MYC,PBX1,MAZ",77.42308,26
9,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,NR2F2,LHX1,TEAD3,MAZ",77.36,25
10,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,NR2F2,MEF2D,MYC,PBX1,MAZ",77.34615,26
11,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,LMX1B,CEBPB,MEF2D,MYC,TEAD3,MAZ",77.26923,26
12,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,XBP1,CEBPB,LMX1B,MAZ,PBX1,LHX1",77.2,25
13,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,LMX1B,CEBPB,LHX1,TEAD3,MAZ",77.2,25
14,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,NR2F2,MEF2D,MYC,TEAD3,MAZ",77.19231,26
15,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,XBP1,MAZ,PBX1,LHX1",77.12,25
16,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,NR2F2,LHX1,TEAD3,MAZ",77.12,25
17,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,XBP1,CEBPB,LMX1B,GATA3,PBX1,LHX1",77.08,25
18,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,XBP1,CEBPB,LMX1B,MAZ,PBX1,MYC,MEF2D",77.03846,26
19,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,LMX1B,CEBPB,MEF2D,MYC,TEAD3,MAZ",77.03846,26
20,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,XBP1,GATA3,PBX1,LHX1",77,25
21,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,XBP1,MAZ,PBX1,MYC,MEF2D",76.96154,26
22,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,NR2F2,MEF2D,MYC,TEAD3,MAZ",76.96154,26
23,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,XBP1,CEBPB,LMX1B,MAZ,PBX1,LHX1",76.96,25
24,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,XBP1,CEBPB,LMX1B,GATA3,PBX1,MYC,MEF2D",76.92308,26
25,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,XBP1,MAZ,PBX1,LHX1",76.88,25
26,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,XBP1,GATA3,PBX1,MYC,MEF2D",76.84615,26
27,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,XBP1,CEBPB,LMX1B,GATA3,PBX1,LHX1",76.84,25
28,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,XBP1,CEBPB,LMX1B,MAZ,PBX1,MYC,MEF2D",76.80769,26
29,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,XBP1,CEBPB,LMX1B,MAZ,TEAD3,LHX1",76.8,25
30,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,XBP1,GATA3,PBX1,LHX1",76.76,25
31,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,XBP1,MAZ,PBX1,MYC,MEF2D",76.73077,26
32,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,XBP1,MAZ,TEAD3,LHX1",76.72,25
33,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,XBP1,CEBPB,LMX1B,GATA3,PBX1,MYC,MEF2D",76.69231,26
34,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,XBP1,CEBPB,LMX1B,GATA3,TEAD3,LHX1",76.68,25
35,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,XBP1,CEBPB,LMX1B,MAZ,TEAD3,MYC,MEF2D",76.65385,26
36,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,XBP1,GATA3,PBX1,MYC,MEF2D",76.61538,26
37,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,XBP1,GATA3,TEAD3,LHX1",76.6,25
38,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,XBP1,MAZ,TEAD3,MYC,MEF2D",76.57692,26
39,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,XBP1,CEBPB,LMX1B,MAZ,TEAD3,LHX1",76.56,25
40,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,XBP1,CEBPB,LMX1B,GATA3,TEAD3,MYC,MEF2D",76.53846,26
41,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,XBP1,MAZ,TEAD3,LHX1",76.48,25
42,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,XBP1,GATA3,TEAD3,MYC,MEF2D",76.46154,26
43,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,XBP1,CEBPB,LMX1B,GATA3,TEAD3,LHX1",76.44,25
44,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,XBP1,CEBPB,LMX1B,MAZ,TEAD3,MYC,MEF2D",76.42308,26
45,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,PATZ1,MYC,NR2F2,MEF2D,MAZ",76.375,24
46,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,XBP1,GATA3,TEAD3,LHX1",76.36,25
47,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,XBP1,MAZ,TEAD3,MYC,MEF2D",76.34615,26
48,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,XBP1,CEBPB,LMX1B,GATA3,TEAD3,MYC,MEF2D",76.30769,26
49,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,XBP1,GATA3,TEAD3,MYC,MEF2D",76.23077,26
50,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,PATZ1,MYC,NR2F2,MEF2D,MAZ",76.125,24
51,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,LMX1B,CEBPB,LHX1,PBX1,GATA3,TGIF1",75.73077,26
52,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,LMX1B,SOX4,PBX1,LHX1,MAZ",75.68,25
53,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,NR2F2,LHX1,PBX1,GATA3,TGIF1",75.65385,26
54,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,LMX1B,CEBPB,MEF2D,MYC,PBX1,GATA3,TGIF1",75.62963,27
55,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,PATZ1,MYC,NR2F2,MEF2D,TGIF1",75.58333,24
56,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,LMX1B,SOX4,PBX1,MEF2D,MYC,MAZ",75.57692,26
57,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,NR2F2,MEF2D,MYC,PBX1,GATA3,TGIF1",75.55556,27
58,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,LMX1B,CEBPB,LHX1,PBX1,GATA3,TGIF1",75.5,26
59,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,LMX1B,SOX4,PBX1,LHX1,MAZ",75.44,25
60,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,NR2F2,LHX1,PBX1,GATA3,TGIF1",75.42308,26
61,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,LMX1B,CEBPB,MEF2D,MYC,PBX1,GATA3,TGIF1",75.40741,27
62,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,LMX1B,CEBPB,LHX1,TEAD3,GATA3,TGIF1",75.34615,26
63,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,LMX1B,SOX4,PBX1,MEF2D,MYC,MAZ",75.34615,26
64,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,NR2F2,MEF2D,MYC,PBX1,GATA3,TGIF1",75.33333,27
65,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,PATZ1,MYC,NR2F2,MEF2D,TGIF1",75.33333,24
66,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,NR2F2,LHX1,TEAD3,GATA3,TGIF1",75.26923,26
67,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,LMX1B,CEBPB,MEF2D,MYC,TEAD3,GATA3,TGIF1",75.25926,27
68,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,JUNB,CEBPB,LMX1B,NR2F2,MEF2D,MYC,TEAD3,GATA3,TGIF1",75.18519,27
69,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,LMX1B,CEBPB,LHX1,TEAD3,GATA3,TGIF1",75.11538,26
70,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,NR2F2,LHX1,TEAD3,GATA3,TGIF1",75.03846,26
71,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,LMX1B,CEBPB,MEF2D,MYC,TEAD3,GATA3,TGIF1",75.03704,27
72,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,JUNB,CEBPB,LMX1B,NR2F2,MEF2D,MYC,TEAD3,GATA3,TGIF1",74.96296,27
73,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,MNT,JUNB,NFATC4,ZBTB7B,BHLHE40,EGR3,MAX,MEF2D,HES1,MYC,MAZ,NR2F2,LMX1B,PBX1",74.3913,23
74,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,MNT,JUNB,NFATC4,ZBTB7B,BHLHE40,EGR3,MAX,MEF2D,HES1,MYC,GATA3,LMX1B,PBX1,NR2F2",74.26087,23
75,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,MNT,JUNB,NFATC4,ZBTB7B,BHLHE40,EGR3,MAX,MEF2D,HES1,MYC,MAZ,NR2F2,LMX1B,TEAD3",73.95652,23
76,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,PATZ1,MYC,SOX4,MEF2D,MAZ",73.88,25
77,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,MNT,JUNB,NFATC4,ZBTB7B,BHLHE40,EGR3,MAX,MEF2D,HES1,MYC,GATA3,LMX1B,TEAD3,NR2F2",73.82609,23
78,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,MNT,JUNB,NFATC4,ZBTB7B,BHLHE40,EGR3,MAX,MEF2D,HES1,MYC,MAZ,XBP1,LMX1B,PBX1",73.69565,23
79,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,LMX1B,SOX4,PBX1,LHX1,GATA3,TGIF1",73.65385,26
80,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,PATZ1,MYC,SOX4,MEF2D,MAZ",73.64,25
81,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,LMX1B,SOX4,PBX1,MEF2D,MYC,GATA3,TGIF1",73.62963,27
82,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,MNT,JUNB,NFATC4,ZBTB7B,BHLHE40,EGR3,MAX,MEF2D,HES1,MYC,GATA3,LMX1B,PBX1,XBP1",73.56522,23
83,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,LMX1B,SOX4,PBX1,LHX1,GATA3,TGIF1",73.42308,26
84,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,LMX1B,SOX4,PBX1,MEF2D,MYC,GATA3,TGIF1",73.40741,27
85,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,MNT,JUNB,NFATC4,ZBTB7B,BHLHE40,EGR3,MAX,MEF2D,HES1,MYC,MAZ,XBP1,LMX1B,TEAD3",73.26087,23
86,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,MNT,JUNB,NFATC4,ZBTB7B,BHLHE40,EGR3,MAX,MEF2D,HES1,MYC,GATA3,LMX1B,TEAD3,XBP1",73.13043,23
87,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,EGR3,NR4A2,NR2F2,PATZ1,MYC,SOX4,MEF2D,TGIF1",73.12,25
88,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,SPDEF,ELF3,EHF,NFATC4,BHLHE40,ZBTB7B,MAX,HES1,ESR1,NR4A2,NR2F2,PATZ1,MYC,SOX4,MEF2D,TGIF1",72.88,25
89,"Sample_02_096","SOX9,SOX13,RARA,RARG,TFAP2C,RXRA,FOXA1,TFAP2A,SREBF1,MNT,JUNB,NFATC4,ZBTB7B,BHLHE40,EGR3,MAX,MEF2D,HES1,MYC,MAZ,NR2F2,PATZ1",72.40909,22
