1,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,MAFK,JUNB,TEAD3,NFIB,TGIF1",1873.955,22
2,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,TEAD3,RARA,TFAP2C,ZBTB7B,JUND,NFIB,RUNX2,TGIF1,SREBF1",1868.826,23
3,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,GRHL1,JUNB,TEAD3,NFIB,TGIF1",1864.955,22
4,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,MAFK,JUNB,TGIF1,FOXI1,TEAD3,NFIB",1864.773,22
5,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,TGIF1,JUNB,TEAD3,NFIB",1862.227,22
6,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,GRHL1,JUND,RARA,ZBTB7B,TFAP2C,RUNX2,TEAD3,NFIB,TGIF1,SREBF1",1860.217,23
7,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,TEAD3,RARA,TFAP2C,ZBTB7B,JUND,NFIB,RUNX2,FOXI1,TGIF1",1860.043,23
8,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,MAFK,SOX4,SREBF1,MAFF,IRX5,NFIB,TGIF1,PBX1",1859.958,24
9,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,TGIF1,SOX4,MAFF,IRX5,NFIB",1859.565,23
10,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,TEAD3,RARA,MYCN,ZBTB7B,JUND,NFIB,RUNX2,TGIF1,SREBF1",1857.609,23
11,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,MAFK,JUNB,TGIF1,SREBF1,PBX1,IRX3,NFIB,MAFF,IRX5",1856.6,25
12,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,MAFK,JUNB,FOXA1,SREBF1,TEAD3,NFIB",1856.5,22
13,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,TGIF1,JUNB,MAFF,IRX3,NFIB,IRX5",1856.083,24
14,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,JUND,TFAP2C,SREBF1,MAFF,IRX5,NFIB,TGIF1,PBX1",1855.8,25
15,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,JUNB,TGIF1,FOXI1,TEAD3,NFIB",1855.773,22
16,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,MAFK,RUNX2,RARA,MAFF,ZBTB7B,JUND,MYCN,TGIF1,SREBF1,IRX5,NFIB",1855.25,24
17,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,MAFK,JUNB,TEAD3,NFIB,TGIF1",1854.045,22
18,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,GRHL1,TGIF1,JUNB,TEAD3,NFIB",1853.227,22
19,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,JUNB,TEAD3,NFIB,FOXI1,TGIF1",1853.045,22
20,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,JUND,RARA,ZBTB7B,TFAP2C,RUNX2,SREBF1,PBX1,MAFF,IRX5,NFIB",1852.731,26
21,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,TEAD3,RARA,TFAP2C,ZBTB7B,JUND,NFIB,RUNX2,SREBF1,FOXA1",1852.13,23
22,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,IRX3,MAFF,RARA,MYCN,ZBTB7B,JUND,RUNX2,TGIF1,IRX5,NFIB,SREBF1",1852.08,25
23,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,SOX4,SREBF1,MAFF,IRX5,NFIB,TGIF1,PBX1",1851.708,24
24,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,TFAP2C,TGIF1,FOXI1,TEAD3,NFIB",1851.435,23
25,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,GRHL1,TGIF1,SOX4,MAFF,IRX5,NFIB",1850.957,23
26,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,SOX4,FOXI1,MAFF,TGIF1,IRX5,NFIB",1850.783,23
27,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,TEAD3,JUNB,BHLHE40,MAFK,NFIB,RUNX2,TGIF1,SREBF1",1849.783,23
28,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,GRHL1,JUND,RARA,ZBTB7B,MYCN,RUNX2,TEAD3,NFIB,TGIF1,SREBF1",1849,23
29,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,TEAD3,RARA,MYCN,ZBTB7B,JUND,NFIB,RUNX2,FOXI1,TGIF1",1848.826,23
30,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,JUNB,TGIF1,SREBF1,PBX1,IRX3,NFIB,MAFF,IRX5",1848.68,25
31,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,TFAP2C,SREBF1,MAFF,IRX5,NFIB,TGIF1,PBX1",1847.88,25
32,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,GRHL1,TGIF1,JUNB,MAFF,IRX3,NFIB,IRX5",1847.833,24
33,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,JUNB,IRX3,FOXI1,MAFF,IRX5,NFIB,TGIF1",1847.667,24
34,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,JUNB,FOXA1,SREBF1,TEAD3,NFIB",1847.5,22
35,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,MAFK,SOX4,SREBF1,MAFF,NFIX,NFIB,TGIF1,PBX1",1847.292,24
36,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,GRHL1,RUNX2,JUND,RARA,ZBTB7B,MAFF,MYCN,TGIF1,SREBF1,IRX5,NFIB",1847,24
37,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,JUND,MYCN,FOXI1,MAFF,TGIF1,IRX5,NFIB",1846.833,24
38,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,TGIF1,SOX4,MAFF,NFIX,NFIB",1846.348,23
39,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,TFAP2C,TGIF1,SREBF1,PBX1,IRX3,MAFF,IRX5,NFIB",1845.115,26
40,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,GRHL1,JUNB,TEAD3,NFIB,TGIF1",1845.045,22
41,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,TEAD3,JUNB,BHLHE40,MAFK,NFIB,FOXI1,TGIF1",1844.864,22
42,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,JUNB,TEAD3,NFIB,SREBF1,FOXA1",1844.773,22
43,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,MAFK,JUNB,TGIF1,SREBF1,PBX1,IRX3,NFIB,MAFF,NFIX",1844.44,25
44,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,GRHL1,JUND,RARA,ZBTB7B,MYCN,RUNX2,IRX3,MAFF,TGIF1,IRX5,NFIB,SREBF1",1844.16,25
45,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,IRX6,SREBF1,MAFF,FOXA1,NFIX",1844.05,20
46,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,GRHL1,JUNB,TEAD3,NFIB,FOXI1,TGIF1",1844.045,22
47,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,JUND,RARA,ZBTB7B,MYCN,RUNX2,FOXI1,MAFF,IRX5,NFIB",1844,25
48,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,JUND,TFAP2C,SREBF1,MAFF,NFIX,NFIB,TGIF1,PBX1",1843.64,25
49,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,TFAP2C,FOXA1,SREBF1,TEAD3,NFIB",1843.522,23
50,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,TGIF1,JUNB,MAFF,IRX3,NFIB,NFIX",1843.417,24
51,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,SOX4,SREBF1,FOXA1,MAFF,IRX5,NFIB",1842.87,23
52,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,MAFK,RUNX2,RARA,MAFF,ZBTB7B,JUND,MYCN,TGIF1,SREBF1,NFIX,NFIB",1842.583,24
53,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,TGIF1,JUNB,TEAD3,NFIB",1842.318,22
54,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,GRHL1,SOX4,FOXI1,MAFF,TGIF1,IRX5,NFIB",1842.174,23
55,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,SREBF1,BHLHE40,MAFK,SOX4,IRX5,NFIB,TGIF1,PBX1",1841.708,24
56,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,FOXI1,BHLHE40,MAFK,JUNB,TEAD3,NFIB,TGIF1",1841.591,22
57,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,TEAD3,JUNB,BHLHE40,GRHL1,NFIB,RUNX2,TGIF1,SREBF1",1841.174,23
58,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,JUND,RARA,ZBTB7B,TFAP2C,RUNX2,SREBF1,PBX1,MAFF,NFIX,NFIB",1841.038,26
59,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,TEAD3,JUNB,BHLHE40,MAFK,NFIB,RUNX2,FOXI1,TGIF1",1841,23
60,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,TEAD3,RARA,MYCN,ZBTB7B,JUND,NFIB,RUNX2,SREBF1,FOXA1",1840.913,23
61,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,TGIF1,SOX4,MAFF,IRX5,NFIB",1840.522,23
62,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,MYCN,TGIF1,FOXI1,TEAD3,NFIB",1840.217,23
63,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,JUNB,IRX3,SREBF1,FOXA1,MAFF,IRX5,NFIB",1840.083,24
64,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,IRX3,MAFF,RARA,MYCN,ZBTB7B,JUND,RUNX2,TGIF1,NFIX,NFIB,SREBF1",1839.92,25
65,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,IRX6,JUND,SREBF1,RUNX2,RARA,ZBTB7B,MAFF,TFAP2C,FOXA1,NFIX",1839.857,21
66,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,GRHL1,JUNB,IRX3,FOXI1,MAFF,IRX5,NFIB,TGIF1",1839.417,24
67,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,JUND,MYCN,SREBF1,FOXA1,MAFF,IRX5,NFIB",1839.25,24
68,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,SREBF1,BHLHE40,MAFK,JUNB,IRX3,IRX5,NFIB,TGIF1,PBX1",1839.08,25
69,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,SOX4,SREBF1,MAFF,NFIX,NFIB,TGIF1,PBX1",1839.042,24
70,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,MAFK,SOX4,MAFF,PBX1,TGIF1,IRX5,NFIB",1838.708,24
71,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,MYCN,FOXI1,MAFF,TGIF1,IRX5,NFIB",1838.583,24
72,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,TGIF1,BHLHE40,MAFK,JUNB,SREBF1,TEAD3,NFIB",1838.565,23
73,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,BHLHE40,MAFK,SOX4,IRX5,NFIB,SREBF1,TGIF1,PBX1",1838.28,25
74,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,JUNB,MAFK,TEAD3,RARA,TFAP2C,ZBTB7B,JUND,NFIB,RUNX2,TGIF1,FOXI1",1837.87,23
75,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,NFATC4,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,MAFK,TGIF1,JUNB,MAFF,IRX3,NFIB,IRX5",1837.833,24
76,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,GRHL1,TGIF1,SOX4,MAFF,NFIX,NFIB",1837.739,23
77,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,SOX4,FOXI1,MAFF,TGIF1,NFIX,NFIB",1837.565,23
78,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,TGIF1,BHLHE40,MAFK,SOX4,MAFF,SREBF1,IRX5,NFIB",1837,24
79,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,FOXA1,MAFF,RARA,RUNX2,ZBTB7B,JUND,MYCN,IRX5,NFIB,SREBF1",1836.72,25
80,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,TEAD3,JUNB,BHLHE40,MAFK,NFIB,SREBF1,FOXA1",1836.591,22
81,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,GRHL1,JUNB,TGIF1,SREBF1,PBX1,IRX3,NFIB,MAFF,NFIX",1836.52,25
82,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,JUNB,IRX3,TGIF1,JUND,RARA,ZBTB7B,MYCN,FOSL2,NFIX,FOXI1,MAFF",1836.292,24
83,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,TFAP2C,SREBF1,BHLHE40,MAFK,JUNB,IRX3,MAFF,PBX1,IRX5,NFIB,TGIF1",1836.2,25
84,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,MYCN,TGIF1,FOXI1,IRX3,MAFF,IRX5,NFIB",1836.08,25
85,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,TFAP2C,MAFF,RUNX2,BHLHE40,MAFK,IRX3,JUNB,SREBF1,IRX5,NFIB,TGIF1,PBX1",1835.885,26
86,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,TEAD3,JUNB,BHLHE40,GRHL1,NFIB,FOXI1,TGIF1",1835.864,22
87,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,GRHL1,JUNB,TEAD3,NFIB,SREBF1,FOXA1",1835.773,22
88,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,TFAP2C,SREBF1,MAFF,NFIX,NFIB,TGIF1,PBX1",1835.72,25
89,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,MAFK,RUNX2,RARA,MAFF,ZBTB7B,JUND,TFAP2C,PBX1,TGIF1,IRX5,NFIB,SREBF1",1835.4,25
90,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,HES1,JUND,SPDEF,RARA,ZBTB7B,MYCN,SREBF1,BHLHE40,GRHL1,TGIF1,JUNB,MAFF,IRX3,NFIB,NFIX",1835.167,24
91,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,MAFK,JUNB,IRX3,FOXI1,MAFF,NFIX,NFIB,TGIF1",1835,24
92,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,NFATC4,JUND,RARA,ZBTB7B,MYCN,RUNX2,TGIF1,BHLHE40,MAFK,JUNB,SREBF1,IRX3,MAFF,IRX5,NFIB",1834.56,25
93,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,SPDEF,BHLHE40,MAFK,SOX4,SREBF1,MAFF,IRX5,NFIB,TGIF1,CREB3L2",1834.458,24
94,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,EN1,RUNX1,IRF2,SPDEF,BHLHE40,SOX4,GRHL1,RUNX2,JUND,RARA,ZBTB7B,MAFF,MYCN,TGIF1,SREBF1,NFIX,NFIB",1834.333,24
95,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,MYCN,SPDEF,BHLHE40,GRHL1,SOX4,SREBF1,FOXA1,MAFF,IRX5,NFIB",1834.261,23
96,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,MAFK,BHLHE40,SOX4,RUNX2,RARA,ZBTB7B,JUND,MYCN,FOXI1,MAFF,TGIF1,NFIX,NFIB",1834.167,24
97,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,HES1,JUND,RARA,ZBTB7B,TFAP2C,NFATC4,MAFF,SREBF1,BHLHE40,GRHL1,SOX4,IRX5,NFIB,TGIF1,PBX1",1833.458,24
98,"Sample_02_095","SOX9,ELF3,RREB1,SP2,EHF,IRF1,FOXC1,MYC,RUNX1,IRF2,SPDEF,GRHL1,JUND,BHLHE40,JUNB,RARA,ZBTB7B,RUNX2,TFAP2C,TGIF1,SREBF1,PBX1,IRX3,MAFF,NFIX,NFIB",1833.423,26
