1,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,FOXD2,USF2,JUNB",27.5,10
2,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,LEF1,FOXD2,ETV4,JUNB",27.4,10
3,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,RARA,ETV4,MEF2C",27.1,10
4,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,FOXD2,ETV4,MEF2C",27.1,10
5,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,LEF1,FOXD2,USF2,JUNB",26.8,10
6,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,FOXD2,USF2,PKNOX2",26.6,10
7,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,RARA,USF2,MEF2C",26.5,10
8,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,FOXD2,USF2,MEF2C",26.5,10
9,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,FOXD2,ETV4,CREB3L2,JUNB",26.45455,11
10,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,LEF1,RARA,ETV4,MEF2C",26.4,10
11,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,LEF1,FOXD2,ETV4,MEF2C",26.4,10
12,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,RARA,USF2,BHLHE40,JUNB",26.09091,11
13,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,LEF1,RARA,ETV4,BHLHE40,JUNB",26,11
14,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SREBF2,FOXD2,ETV4,LEF1",25.88889,9
15,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,LEF1,RARA,USF2,MEF2C",25.8,10
16,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,LEF1,FOXD2,USF2,MEF2C",25.8,10
17,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,FOXD2,ETV4,CREB3L2,PKNOX2",25.63636,11
18,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,LEF1,RARA,USF2,BHLHE40,JUNB",25.45455,11
19,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,RARA,USF2,BHLHE40,PKNOX2",25.27273,11
20,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,RARA,ETV4,BHLHE40,CREB3L2,JUNB",25.25,12
21,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SREBF2,FOXD2,USF2,LEF1",25.22222,9
22,"Sample_02_183","FOXD3,SMAD3,TEAD1,ERF,SOX10,JUNB,ETV4,RARA,LEF1",24.77778,9
23,"Sample_02_183","FOXD3,SMAD3,TEAD1,ERF,SOX10,JUNB,ETV4,FOXD2,LEF1",24.77778,9
24,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,MITF,BHLHE40,USF2,JUNB",24.72727,11
25,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SREBF2,RARA,BHLHE40,ETV4,LEF1",24.5,10
26,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,RARA,ETV4,BHLHE40,CREB3L2,PKNOX2",24.5,12
27,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SREBF2,FOXD2,USF2,TGIF1,PKNOX2",24.3,10
28,"Sample_02_183","FOXD3,SMAD3,TEAD1,ERF,SOX10,JUNB,MITF,TGIF1",24.125,8
29,"Sample_02_183","FOXD3,SMAD3,TEAD1,ERF,SOX10,JUNB,ETV4,RARA,CREB3L2,TGIF1",24,10
30,"Sample_02_183","FOXD3,SMAD3,TEAD1,ERF,SOX10,JUNB,ETV4,FOXD2,CREB3L2,TGIF1",24,10
31,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SOX10,TGIF1,MITF,BHLHE40,USF2,PKNOX2",23.90909,11
32,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SREBF2,RARA,BHLHE40,USF2,LEF1",23.9,10
33,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SREBF2,FOXD2,ETV4,CREB3L2,PKNOX2,TGIF1",23.54545,11
34,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SREBF2,RARA,BHLHE40,USF2,PKNOX2,TGIF1",23.18182,11
35,"Sample_02_183","FOXD3,SMAD3,TEAD1,SOX13,TFAP2C,SREBF2,RARA,BHLHE40,ETV4,CREB3L2,TGIF1,PKNOX2",22.58333,12
36,"Sample_02_183","FOXD3,ETV5,ETV4,SOX10,JUNB,ERF,RARA,LEF1",19.625,8
37,"Sample_02_183","FOXD3,ETV5,ETV4,SOX10,JUNB,ERF,FOXD2,LEF1",19.625,8
38,"Sample_02_183","FOXD3,ETV5,ETV4,SOX10,JUNB,ERF,RARA,CREB3L2,TGIF1",19.33333,9
39,"Sample_02_183","FOXD3,ETV5,ETV4,SOX10,JUNB,ERF,FOXD2,CREB3L2,TGIF1",19.33333,9
