1,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,TBX2,KLF7,SP1,RARA,MEIS2,KLF16,ZBTB7B,MEF2D",37.25,12
2,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,ARID5B,KLF7,ZBTB7B,MEIS2,MEF2D,KLF16",37.2,10
3,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,TBX2,KLF7,SP1,ERF,MEF2D,ZBTB7B,KLF16",36.45455,11
4,"Sample_02_338","GATA3,FEV,HOXC4,KLF7,MEF2D,MEIS2,KLF16,ARID5B",35.875,8
5,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,TBX2,KLF7,SP1,RARA,MEIS2,KLF16,HES1,MEF2D",35.75,12
6,"Sample_02_338","GATA3,FEV,PROX1,KLF16,SP1,MEIS2,MEF2D,JUNB,KLF7,TBX2,ZBTB7B",35.72727,11
7,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,TBX2,MEF2D,RARA,SP1,ZBTB7B,KLF16",35.36364,11
8,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,TBX2,KLF7,SP1,RARA,MEIS2,KLF16,ZBTB7B,SOX4",35.16667,12
9,"Sample_02_338","GATA3,FEV,ESRRG,NFATC4,RARA,SP1,MEIS2,KLF16,MEF2D",35.11111,9
10,"Sample_02_338","GATA3,FEV,HOXC4,KLF7,MEF2D,MEIS2,KLF16,TBX2,SP1,HES1",35,10
11,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,ARID5B,ZBTB7B,KLF16,MEF2D",34.88889,9
12,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,TBX2,KLF7,SP1,ERF,MEF2D,HES1,KLF16",34.81818,11
13,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,ARID5B,KLF7,ZBTB7B,MEIS2,SOX4,KLF16",34.7,10
14,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,TBX2,MEF2D,ERF,SP1,KLF16,ZBTB7B",34.45455,11
15,"Sample_02_338","GATA3,TCF4,MEIS2,KLF16,ZBTB7B,JUNB,RARA,SP1,MEF2D",34.44444,9
16,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,TBX2,KLF7,SP1,RARA,MEIS2,FOSL2,MEF2D,ZBTB7B",34.41667,12
17,"Sample_02_338","GATA3,FEV,HOXC4,KLF7,MEF2D,MEIS2,KLF16,TBX2,SP1,PROX1",34.4,10
18,"Sample_02_338","GATA3,TCF4,MEIS2,KLF16,HOXC4,SP1,MEF2D",34.14286,7
19,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,ARID5B,KLF7,ZBTB7B,MEIS2,MEF2D,FOSL2",33.8,10
20,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,TBX2,MEF2D,RARA,SP1,HES1,KLF16",33.72727,11
21,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,TBX2,KLF7,SP1,RARA,MEIS2,KLF16,HES1,SOX4",33.66667,12
22,"Sample_02_338","GATA3,TCF4,MEIS2,KLF16,ZBTB7B,JUNB,ARID5B,MEF2D",33.375,8
23,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,TBX2,KLF7,SP1,ERF,MEF2D,ZBTB7B,FOSL2",33.36364,11
24,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,TBX2,SOX4,RARA,SP1,KLF16,ZBTB7B",33.09091,11
25,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,TBX2,MEF2D,ERF,SP1,KLF16,HES1",32.81818,11
26,"Sample_02_338","GATA3,FEV,HOXC4,KLF7,SOX4,KLF16,MEIS2,ARID5B",32.75,8
27,"Sample_02_338","GATA3,FEV,HOXC4,KLF7,MEF2D,ISL1,TBX2",32.71429,7
28,"Sample_02_338","GATA3,FEV,HOXC4,KLF7,SOX4,KLF16,MEIS2,TBX2,SP1,HES1",32.5,10
29,"Sample_02_338","GATA3,FEV,ESRRG,NFATC4,RARA,SP1,MEIS2,KLF16,SOX4",32.33333,9
30,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,TBX2,MEF2D,RARA,SP1,ZBTB7B,FOSL2",32.27273,11
31,"Sample_02_338","GATA2,ESRRG,FEV,NFATC4,RARA,SP1,KLF16,MEF2D",32.25,8
32,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,ARID5B,ZBTB7B,KLF16,SOX4",32.11111,9
33,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,TBX2,ETV1,ERF,KLF16",31.75,8
34,"Sample_02_338","GATA3,TCF4,MEIS2,KLF16,ZBTB7B,JUNB,RARA,SP1,SOX4",31.66667,9
35,"Sample_02_338","GATA2,TCF4,KLF16,ZBTB7B,JUNB,RARA,SP1,MEF2D",31.5,8
36,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,TBX2,SOX4,RARA,SP1,KLF16,HES1",31.45455,11
37,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,ARID5B,KLF7,ISL1,FOSL2,MEF2D",31.44444,9
38,"Sample_02_338","GATA3,FEV,HOXC4,NFATC4,KLF16,SP1,MEIS2,SOX4",31.375,8
39,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,TBX2,MEF2D,ERF,SP1,FOSL2,ZBTB7B",31.36364,11
40,"Sample_02_338","GATA3,TCF4,MEIS2,KLF16,HOXC4,ARID5B,MEF2D",31.14286,7
41,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,ARID5B,ZBTB7B,FOSL2,MEF2D",31.11111,9
42,"Sample_02_338","GATA3,FEV,HOXC4,NFATC4,KLF16,SP1,MEIS2,PROX1,MEF2D",31.11111,9
43,"Sample_02_338","GATA3,FEV,HOXC4,KLF7,MEF2D,ISL1,ARID5B",30.85714,7
44,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,TBX2,KLF7,ISL1,ERF,FOSL2,MEF2D",30.8,10
45,"Sample_02_338","GATA3,TCF4,MEIS2,KLF16,HOXC4,SP1,SOX4",30.57143,7
46,"Sample_02_338","GATA3,SHOX2,MEIS2,MEF2D,KLF7,SP1,TBX2,HES1,RARA",30.44444,9
47,"Sample_02_338","GATA3,TCF4,MEIS2,KLF16,ZBTB7B,JUNB,ARID5B,SOX4",30.25,8
48,"Sample_02_338","GATA3,SHOX2,MEIS2,MEF2D,KLF7,SP1,TBX2,HES1,HOXC4",30,9
49,"Sample_02_338","TCF7L2,KLF7,TBX2,ESRRG,RARA,MEIS2,SP1,KLF16,SOX4,ZBTB7B",29.9,10
50,"Sample_02_338","GATA2,TCF4,KLF16,ZBTB7B,JUNB,ARID5B,MEF2D",29.85714,7
51,"Sample_02_338","GATA3,TCF4,MEIS2,SHOX2,MEF2D,SP1,RARA",29.57143,7
52,"Sample_02_338","GATA3,SHOX2,MEIS2,MEF2D,KLF7,ARID5B,HOXC4",29.57143,7
53,"Sample_02_338","GATA2,ESRRG,FEV,NFATC4,RARA,SP1,KLF16,SOX4",29.125,8
54,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,ARID5B,ISL1,FOSL2,MEF2D",29,9
55,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,ETV1,TBX2,ERF,KLF16",29,8
56,"Sample_02_338","GATA3,TCF4,MEIS2,SHOX2,MEF2D,SP1,HOXC4",29,7
57,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,KLF7,TBX2,MEF2D,ERF,ISL1,FOSL2",28.6,10
58,"Sample_02_338","GATA3,SHOX2,MEIS2,MEF2D,NFATC4,SP1,RARA",28.57143,7
59,"Sample_02_338","GATA2,TCF4,KLF16,ZBTB7B,JUNB,RARA,SP1,SOX4",28.375,8
60,"Sample_02_338","TCF7L2,KLF7,TBX2,PROX1,MEIS2,SP1,KLF16,ZBTB7B",28.375,8
61,"Sample_02_338","GATA3,SHOX2,MEIS2,MEF2D,NFATC4,SP1,HOXC4",28,7
62,"Sample_02_338","GATA3,TCF4,MEIS2,KLF16,HOXC4,ARID5B,SOX4",27.57143,7
63,"Sample_02_338","GATA3,FEV,ESRRG,JUNB,TBX2,ETV1,ERF,ISL1",27.375,8
64,"Sample_02_338","GATA2,TCF4,KLF16,ZBTB7B,JUNB,ARID5B,SOX4",26.28571,7
65,"Sample_02_338","GATA3,TCF4,MEIS2,SHOX2,MEF2D,ARID5B,HOXC4",26,7
66,"Sample_02_338","GATA2,ESRRG,FEV,JUNB,ETV1,TBX2,ERF,ISL1",24.625,8
67,"Sample_02_338","TCF7L2,KLF7,TBX2,ESRRG,ISL1",24,5
68,"Sample_02_338","NFIB,ZBTB7B",14.5,2
