1,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,CEBPD,RXRA,KLF4,TFAP2A,TGIF1",169.3846,13
2,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,FOXA1,KLF4,TP63,SREBF1,RXRA,TGIF1",168.6111,18
3,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,CREB3L2,TP63,SREBF1,TGIF1,RXRA",168.4118,17
4,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,FOXA1,KLF4,ZBTB7B,RXRA,SREBF1,TGIF1",167.7222,18
5,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,CEBPD,RXRA,CREB3L2,TFAP2A,TGIF1",167.6923,13
6,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,CEBPD,BHLHE40,EHF,RXRA,TFAP2A,KLF4,TGIF1",167.4667,15
7,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,IRX2,ZNF217,EHF,SREBF1,TGIF1",166.8571,14
8,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,FOXA1,KLF4,TP63,SP3,RXRA,TGIF1",166.7778,18
9,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,ZNF217,IRF1,HES1,FOXA1,KLF4,RXRA",166.1538,13
10,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,CEBPD,EHF,RXRA,BHLHE40,TFAP2A,KLF4,TGIF1",166,15
11,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,CEBPD,BHLHE40,EHF,RXRA,TFAP2A,CREB3L2,TGIF1",166,15
12,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,FOXA1,KLF4,ZBTB7B,RXRA,SP3,TGIF1",165.8889,18
13,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,RARA,TFAP2A,EHF,ZNF217,IRF1,HES1,CREB3L2,RXRA",165.6667,12
14,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,ETS2,RXRA,FOXA1,TP63,TGIF1,SREBF1",165.5294,17
15,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,FOXA1,KLF4,TP63,SREBF1,RXRA,FOSL2",165.5,18
16,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,CREB3L2,TP63,SREBF1,FOSL2,RXRA",165.1176,17
17,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,CEBPD,RXRA,KLF4,TFAP2A,FOSL2",165.0769,13
18,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,JUNB,CREB3L2,IRX2,TGIF1",164.9375,16
19,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,JUNB,CREB3L2,MEF2D,RXRA,TGIF1",164.6471,17
20,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,FOXA1,KLF4,ZBTB7B,RXRA,SREBF1,FOSL2",164.6111,18
21,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,ETS2,RXRA,FOXA1,ZBTB7B,TGIF1,SREBF1",164.5882,17
22,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,CEBPD,EHF,RXRA,BHLHE40,TFAP2A,CREB3L2,TGIF1",164.5333,15
23,"Sample_02_166","SMAD3,MYC,RUNX1,HOXB2,HIF1A,IRF1,EHF,FOXA1,ZNF217,RXRA",163.9,10
24,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,GLIS3,ETS2,JUNB,RXRA,TGIF1",163.8125,16
25,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,CEBPD,BHLHE40,EHF,RXRA,TFAP2A,KLF4,FOSL2",163.7333,15
26,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,FOXA1,KLF4,TP63,SP3,RXRA,FOSL2",163.6667,18
27,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,IRX2,NR2F2,BHLHE40,EHF,SREBF1,JUNB,TGIF1",163.625,16
28,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,ETS2,RXRA,FOXA1,TP63,TGIF1,SP3",163.5882,17
29,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,GLIS3,TFAP2A,JUNB,IRX2,TGIF1",163.5625,16
30,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,CEBPD,RXRA,CREB3L2,TFAP2A,FOSL2",163.3846,13
31,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,GLIS3,TFAP2A,JUNB,MEF2D,RXRA,TGIF1",163.3529,17
32,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,SOX4,TGIF1,CREB3L2,IRX2",163.1875,16
33,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,SOX4,TGIF1,CREB3L2,RXRA,MEF2D",163,17
34,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,IRX2,NR2F2,GLIS3,JUNB,TGIF1",163,14
35,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,GLIS3,ZBTB7B,JUNB,NR2F2,TGIF1",162.9333,15
36,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,IRX2,ZNF217,EHF,SREBF1,FOSL2",162.8571,14
37,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,GLIS3,MEF2D,NR2F2,JUNB,TGIF1",162.8,15
38,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,FOXA1,KLF4,ZBTB7B,RXRA,SP3,FOSL2",162.7778,18
39,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,ETS2,RXRA,FOXA1,ZBTB7B,TGIF1,SP3",162.6471,17
40,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,EHF,SREBF1,IRX2,ZNF217,TGIF1",162.5,14
41,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,FOXA1,KLF4,TP63,SREBF1,IRX2,TGIF1",162.2778,18
42,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,CEBPD,EHF,RXRA,BHLHE40,TFAP2A,KLF4,FOSL2",162.2667,15
43,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,CEBPD,BHLHE40,EHF,RXRA,TFAP2A,CREB3L2,FOSL2",162.2667,15
44,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,ETS2,RXRA,FOXA1,TP63,FOSL2,SREBF1",162.2353,17
45,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,GLIS3,JUNB,RXRA,TGIF1,ETS2",162,14
46,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,ETS2,RXRA,CREB3L2,TP63,SREBF1,TGIF1",161.9412,17
47,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,EHF,SREBF1,RXRA,TGIF1,ZNF217,ETS2",161.9333,15
48,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,IRX2,NR2F2,BHLHE40,EHF,SREBF1,SOX4,TGIF1",161.875,16
49,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,GLIS3,TFAP2A,SOX4,TGIF1,IRX2",161.8125,16
50,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,CREB3L2,TP63,SREBF1,TGIF1,IRX2",161.7059,17
51,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,GLIS3,TFAP2A,SOX4,TGIF1,MEF2D,RXRA",161.7059,17
52,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,JUNB,CREB3L2,IRX2,FOSL2",161.4375,16
53,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,JUNB,CREB3L2,MEF2D,RXRA,FOSL2",161.3529,17
54,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,ETS2,RXRA,FOXA1,ZBTB7B,FOSL2,SREBF1",161.2941,17
55,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,GLIS3,ZBTB7B,SOX4,TGIF1,NR2F2",161.0667,15
56,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,IRX2,NR2F2,GLIS3,SOX4,TGIF1",161,14
57,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,GLIS3,MEF2D,NR2F2,SOX4,TGIF1",160.9333,15
58,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SREBF1,RXRA,GATA3,TGIF1,TP63",160.9091,22
59,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,EHF,SREBF1,RXRA,TGIF1,GATA3,ETS2,JUNB",160.875,16
60,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,CEBPD,EHF,RXRA,BHLHE40,TFAP2A,CREB3L2,FOSL2",160.8,15
61,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,FOXA1,KLF4,TP63,SP3,IRX2,TGIF1",160.4444,18
62,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,CREB3L2,SREBF1,TP63,TGIF1,RXRA,GATA3",160.381,21
63,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,GLIS3,ETS2,JUNB,RXRA,FOSL2",160.3125,16
64,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,ETS2,RXRA,FOXA1,TP63,FOSL2,SP3",160.2941,17
65,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SREBF1,RXRA,GATA3,TGIF1,ZBTB7B",160.1818,22
66,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,IRX2,NR2F2,BHLHE40,EHF,SREBF1,JUNB,FOSL2",160.125,16
67,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SREBF1,RXRA,GATA3,TGIF1,MEF2D",160.0909,22
68,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,GLIS3,TFAP2A,JUNB,IRX2,FOSL2",160.0625,16
69,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,GLIS3,TFAP2A,JUNB,MEF2D,RXRA,FOSL2",160.0588,17
70,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,CEBPD,EHF,RXRA,ETS2,CREB3L2,TGIF1",159.9286,14
71,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,TFAP2A,JUNB,RXRA,GATA3,TGIF1,TP63",159.9091,22
72,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,JUNB,FOXA1,SP3,KLF4,RXRA,TGIF1,ZBTB7B",159.8421,19
73,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,EHF,SREBF1,IRX2,BHLHE40,NR2F2,JUNB,TGIF1",159.8125,16
74,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,JUNB,FOXA1,SP3,KLF4,RXRA,TGIF1,MEF2D",159.7368,19
75,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,JUNB,FOXA1,SP3,KLF4,IRX2,TGIF1",159.7222,18
76,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,SOX4,TGIF1,RXRA,GATA3,FOXA1,KLF4,SREBF1,TP63",159.6364,22
77,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,CREB3L2,SREBF1,MEF2D,RXRA,GATA3,TGIF1",159.5238,21
78,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SP3,RXRA,GATA3,TGIF1,TP63",159.4091,22
79,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,EHF,SREBF1,ZBTB7B,GATA3,BHLHE40,NR2F2,JUNB,TGIF1",159.3889,18
80,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,ETS2,RXRA,FOXA1,ZBTB7B,FOSL2,SP3",159.3529,17
81,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,EHF,SREBF1,HES1,TP63,BHLHE40,TFAP2A,JUNB,TGIF1,RXRA,GATA3",159.3333,21
82,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,EHF,SREBF1,MEF2D,BHLHE40,NR2F2,GATA3,JUNB,TGIF1",159.2778,18
83,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,CEBPD,RXRA,CREB3L2,ETS2,TGIF1",159.2308,13
84,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,GLIS3,ZBTB7B,JUNB,NR2F2,FOSL2",159.2,15
85,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,TFAP2A,JUNB,RXRA,GATA3,TGIF1,ZBTB7B",159.1818,22
86,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,FOXA1,KLF4,TP63,SREBF1,IRX2,FOSL2",159.1667,18
87,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,TFAP2A,JUNB,RXRA,GATA3,TGIF1,MEF2D",159.0909,22
88,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,GLIS3,MEF2D,NR2F2,JUNB,FOSL2",159.0667,15
89,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,SOX4,TGIF1,RXRA,GATA3,CREB3L2,SREBF1,TP63",159.0476,21
90,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,IRX2,NR2F2,GLIS3,JUNB,FOSL2",159,14
91,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,SOX4,TGIF1,RXRA,GATA3,FOXA1,KLF4,SREBF1,ZBTB7B",158.9091,22
92,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SREBF1,IRX2,TP63,TGIF1",158.9048,21
93,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,ETS2,JUNB,RXRA,GATA3,TP63,TGIF1",158.9,20
94,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,SOX4,TGIF1,RXRA,GATA3,FOXA1,KLF4,SREBF1,MEF2D",158.8182,22
95,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,GLIS3,JUNB,RXRA,TGIF1,MEF2D,NR2F2",158.7333,15
96,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,GLIS3,TFAP2A,ZBTB7B,JUNB,TGIF1",158.6842,19
97,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SP3,RXRA,GATA3,TGIF1,ZBTB7B",158.6818,22
98,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,ETS2,RXRA,CREB3L2,TP63,SREBF1,FOSL2",158.6471,17
99,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,GLIS3,JUNB,IRX2,NR2F2,TGIF1",158.6429,14
100,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,TFAP2A,SOX4,TGIF1,RXRA,GATA3,TP63",158.6364,22
101,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,EHF,SREBF1,ZBTB7B,ZNF217,ETS2,TGIF1",158.625,16
102,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SP3,RXRA,GATA3,TGIF1,MEF2D",158.5909,22
103,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,GLIS3,TFAP2A,MEF2D,JUNB,TGIF1",158.5789,19
104,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,IRX2,TFAP2A,KLF4,GLIS3,JUNB,TGIF1",158.5,18
105,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,EHF,SREBF1,IRX2,ZNF217,FOSL2",158.5,14
106,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,EHF,SREBF1,HES1,MEF2D,BHLHE40,TFAP2A,RXRA,GATA3,JUNB,TGIF1",158.4762,21
107,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,GLIS3,ZBTB7B,JUNB,ETS2,TGIF1",158.4667,15
108,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,ZNF217,EHF,IRF1,MAFK,HES1,TFAP2A,CREB3L2,TP63,SREBF1,FOSL2,IRX2",158.4118,17
109,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SP3,RXRA,KLF4,BHLHE40,EHF,HES1,GATA3,TFAP2A,JUNB,TGIF1,TP63",158.4091,22
110,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,CEBPD,BHLHE40,EHF,RXRA,NFIB,KLF4,TGIF1",158.4,15
111,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,SOX4,TGIF1,SP3,FOXA1,KLF4,RXRA,ZBTB7B",158.3684,19
112,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,FOXA1,KLF4,SREBF1,RXRA,GATA3,FOSL2,TP63",158.3636,22
113,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,SOX4,TGIF1,SP3,FOXA1,KLF4,RXRA,MEF2D",158.2632,19
114,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,JUNB,CREB3L2,SREBF1,TP63,TGIF1,IRX2",158.25,20
115,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,EHF,SREBF1,RXRA,FOSL2,ZNF217,ETS2",158.2,15
116,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,SOX4,TGIF1,RXRA,GATA3,CREB3L2,SREBF1,MEF2D",158.1905,21
117,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,GLIS3,TFAP2A,SOX4,TGIF1,SP3,FOXA1,KLF4,IRX2",158.1667,18
118,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,NR2F2,MAFK,IRF1,BHLHE40,HES1,EHF,TFAP2A,SOX4,TGIF1,RXRA,GATA3,FOXA1,KLF4,SP3,TP63",158.1364,22
119,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,ETS2,JUNB,RXRA,GATA3,ZBTB7B,TGIF1",158.1,20
120,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,EHF,SREBF1,IRX2,BHLHE40,NR2F2,SOX4,TGIF1",158.0625,16
121,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,CREB3L2,EHF,SREBF1,HES1,TP63,BHLHE40,TFAP2A,SOX4,TGIF1,RXRA,GATA3",158,21
122,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,CREB3L2,GLIS3,JUNB,RXRA,FOSL2,ETS2",158,14
123,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,TFAP2A,SOX4,TGIF1,RXRA,GATA3,ZBTB7B",157.9091,22
124,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,RARA,TFAP2C,SOX9,MAFK,IRF1,FOXA1,SREBF1,HES1,EHF,BHLHE40,KLF4,TFAP2A,JUNB,IRX2,TP63,TGIF1",157.8571,21
125,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,EHF,SREBF1,ZBTB7B,GATA3,BHLHE40,NR2F2,SOX4,TGIF1",157.8333,18
126,"Sample_02_166","SMAD3,MYC,RUNX1,ELF3,STAT3,HIF1A,MAFK,IRF1,FOXA1,RXRA,EHF,SREBF1,ZBTB7B,GATA3,ETS2,JUNB,TGIF1",157.8235,17
