1,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,PHOX2B,JUNB,GATA2",21.66667,9
2,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,PHOX2B,JUNB,PHOX2A,JUND,TLX2",21.63636,11
3,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,KLF16,JUNB,JUND,PHOX2A,TLX2",21.45455,11
4,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,PHOX2B,JUNB,PHOX2A,JUND,SATB1",21.36364,11
5,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,PHOX2B,E2F2,GATA2",21.22222,9
6,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,NEUROD1,PHOX2B,PHOX2A,MAZ,TLX2,JUND",21.2,10
7,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,KLF16,JUNB,JUND,PHOX2A,SATB1",21.18182,11
8,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,PHOX2B,E2F2,MAZ,PHOX2A,JUND,TLX2",21,12
9,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,KLF16,E2F2,GATA2",21,9
10,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,KLF16,ZBTB7B,MAZ,JUND",21,10
11,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,NEUROD1,PHOX2B,PHOX2A,MAZ,SATB1,JUND",20.9,10
12,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,KLF16,E2F2,MAZ,PHOX2A,JUND,TLX2",20.83333,12
13,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,NEUROD1,PHOX2B,PHOX2A,JUNB,JUND,TLX2",20.8,10
14,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,PHOX2B,E2F2,MAZ,PHOX2A,JUND,SATB1",20.75,12
15,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,NEUROD1,PHOX2B,GATA2,JUNB",20.625,8
16,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,KLF16,JUNB,JUND,ZBTB7B",20.6,10
17,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,NEUROD1,PHOX2B,PHOX2A,MAZ,TLX2,TCF3",20.6,10
18,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,KLF16,E2F2,MAZ,PHOX2A,JUND,SATB1",20.58333,12
19,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,PHOX2B,E2F2,MAZ,PHOX2A,TCF3,TLX2",20.5,12
20,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,NEUROD1,PHOX2B,PHOX2A,JUNB,JUND,SATB1",20.5,10
21,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,KLF16,E2F2,MAZ,PHOX2A,TCF3,TLX2",20.33333,12
22,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,NEUROD1,PHOX2B,PHOX2A,MAZ,SATB1,TCF3",20.3,10
23,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,PHOX2B,E2F2,MAZ,PHOX2A,TCF3,SATB1",20.25,12
24,"Sample_02_254","RXRA,RARA,MNT,KLF16,TBX2,JUNB,PHOX2A,TLX2",20.125,8
25,"Sample_02_254","RXRA,RARA,GATA3,NHLH1,PHOX2A,MAZ,PHOX2B,SATB1",20.125,8
26,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,KLF16,E2F2,MAZ,PHOX2A,TCF3,SATB1",20.08333,12
27,"Sample_02_254","RXRA,RARA,GATA3,MEF2D,TBX2,MEIS1,KLF16,JUNB,GATA2,ZBTB7B",19.9,10
28,"Sample_02_254","RXRA,RARA,MNT,NEUROD1,TLX2,PHOX2A,JUNB",19.28571,7
29,"Sample_02_254","RXRA,RARA,MNT,KLF16,TBX2,MAZ,ZBTB7B",19.28571,7
30,"Sample_02_254","RXRA,RARA,MNT,KLF16,TBX2,MAZ,PHOX2A,TCF3,TLX2",19.22222,9
31,"Sample_02_254","RXRA,RARA,MNT,NEUROD1,TLX2,PHOX2A,MAZ,TCF3",18.375,8
32,"Sample_02_254","RXRA,RARA,MNT,NEUROD1,GATA2,JUNB",17.66667,6
33,"Sample_02_254","RXRA,RARA,MNT,KLF16,TBX2,JUNB,GATA2,ZBTB7B",17.25,8
34,"Sample_02_254","RXRA,NFIB,MAZ,MNT,ZBTB7B",13.4,5
