1,"Sample_02_267","RARA,TCF7L2,SMAD3,RXRA,FOSL2,SREBF1,BHLHE40,TCF12,RUNX2",7.666667,9
2,"Sample_02_267","RARA,TCF7L2,SMAD3,HNF1B,FOSL2,SREBF1,BHLHE40,TCF12,RUNX2",7.444444,9
3,"Sample_02_267","RARA,TCF7L2,SMAD3,RXRA,FOSL2,SREBF1,BHLHE40,TCF12,BHLHE41",7.444444,9
4,"Sample_02_267","RARA,TCF7L2,SMAD3,RXRA,FOSL2,SREBF1,FOXP1,RUNX2",7.375,8
5,"Sample_02_267","RARA,TCF7L2,SMAD3,RXRA,FOSL2,SREBF1,BHLHE40,TCF12,CREB3L2",7.333333,9
6,"Sample_02_267","RARA,TCF7L2,SMAD3,HNF1B,FOSL2,SREBF1,BHLHE40,TCF12,BHLHE41",7.222222,9
7,"Sample_02_267","RARA,TCF7L2,SMAD3,RXRA,HOXB2,RUNX2",7.166667,6
8,"Sample_02_267","RARA,TCF7L2,SMAD3,HNF1B,FOSL2,SREBF1,FOXP1,RUNX2",7.125,8
9,"Sample_02_267","RARA,TCF7L2,SMAD3,HNF1B,FOSL2,SREBF1,BHLHE40,TCF12,CREB3L2",7.111111,9
10,"Sample_02_267","RARA,TCF7L2,SMAD3,RXRA,HOXB2,BHLHE41",6.833333,6
