1,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,NFYA,NR2F2,TGIF1,ERF",72.58333,12
2,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,ZNF217,CREB3L2,TGIF1,MAX,RUNX2",72.28571,14
3,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,ETS1,HIF1A,TGIF1",71.35714,14
4,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,NR3C1,MAX,HIF1A",70.8,15
5,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,FOSL1,JUNB,NR2F2,CREB3L2,ERF,TGIF1",70.61538,13
6,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,ZNF217,CREB3L2,NR3C1,RUNX2,MAX",70.57143,14
7,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MAX,NR3C1,HIF1A",70.14286,14
8,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,FOSL1,JUNB,CREB3L1,ERF,TGIF1",69.83333,12
9,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,ZNF217,CREB3L2,TGIF1,MYC,HIF1A",69.64286,14
10,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,ETS1,HIF1A,NR3C1",69.64286,14
11,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,NR3C1,MAX,TEAD1,RUNX2",69.625,16
12,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,ZNF217,CREB3L2,NR3C1,HIF1A,MAX",69.57143,14
13,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,TGIF1,BHLHE40,HIF1A,MAX",69.5,16
14,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,TGIF1,ERF,MAX,HIF1A",69.3125,16
15,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,NR3C1,MYC,HIF1A",69.26667,15
16,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,FOSL1,ZNF217,CREB3L2,ERF,TGIF1",69.16667,12
17,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,RXRB,EHF,ERF,TGIF1,MAX,CREB3L2,NR2F2",69.15385,13
18,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,FOSL1,ZNF217,CREB3L2,MYC,TGIF1",69.08333,12
19,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,ETS1,TEAD1,MEF2D,TGIF1",69.06667,15
20,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MAX,NR3C1,TEAD1,RUNX2",68.93333,15
21,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,ZNF217,CREB3L2,NR3C1,RUNX2,MYC",68.92857,14
22,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MAX,TGIF1,BHLHE40,HIF1A",68.8,15
23,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,NR3C1,MAX,TEAD1,MEF2D",68.6875,16
24,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,NFYA,NR2F2,TGIF1,MEF2D,BHLHE40",68.61538,13
25,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MAX,TGIF1,ERF,HIF1A",68.6,15
26,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MYC,NR3C1,HIF1A",68.5,14
27,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,TGIF1,BHLHE40,TEAD1,MAX,RUNX2",68.47059,17
28,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,ETS1,TEAD1,RUNX2,NR3C1",68.46667,15
29,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,MNT,MAX,CREB3L2,FOSL1,ZNF217,RUNX2",68.30769,13
30,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,RXRB,EHF,ERF,TGIF1,MAX,CREB3L1",68.25,12
31,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,NR3C1,MYC,TEAD1,RUNX2",68.1875,16
32,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L2,JUNB,NR2F2,ERF,TGIF1",68.13333,15
33,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,RXRB,EHF,RUNX2,MAX,CREB3L2,NR3C1,NR2F2",68.07692,13
34,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,ZNF217,CREB3L2,TGIF1,MAX,ERF,HIF1A",68.06667,15
35,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,TGIF1,BHLHE40,HIF1A,MYC",68.0625,16
36,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,RXRB,NR3C1,CREB3L2,NR2F2",68,10
37,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MAX,NR3C1,TEAD1,MEF2D",67.93333,15
38,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,ZNF217,CREB3L2,NR3C1,HIF1A,MYC",67.92857,14
39,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,NFYA,TGIF1,NR2F2,BHLHE40",67.90909,11
40,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MAX,TGIF1,BHLHE40,TEAD1,RUNX2",67.75,16
41,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,NFYA,TGIF1,NR2F2,ERF",67.63636,11
42,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,TGIF1,BHLHE40,TEAD1,MAX,MEF2D",67.58824,17
43,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,RXRB,EHF,ERF,TGIF1,NFYA,NR2F2",67.58333,12
44,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,RXRB,EHF,RUNX2,MAX,CREB3L2,TGIF1,ZNF217",67.53846,13
45,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,NFYA,NR2F2,TGIF1,MEF2D,ETS1",67.53846,13
46,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,ETS1,TEAD1,MEF2D,NR3C1",67.46667,15
47,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L2,ZNF217,RUNX2,TGIF1",67.42857,14
48,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MYC,NR3C1,TEAD1,RUNX2",67.4,15
49,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L1,JUNB,ERF,TGIF1",67.28571,14
50,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MYC,BHLHE40,TGIF1,HIF1A",67.26667,15
51,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,NR3C1,MYC,TEAD1,MEF2D",67.25,16
52,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,FOSL1,ZNF217,CREB3L2,MYC,NR3C1",67.08333,12
53,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,RXRB,EHF,RUNX2,MAX,CREB3L1,NR3C1",67.08333,12
54,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L2,JUNB,NR2F2,TEAD1,RUNX2,TGIF1",66.875,16
55,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MAX,TGIF1,BHLHE40,TEAD1,MEF2D",66.8125,16
56,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,RXRB,EHF,RUNX2,MAX,CREB3L2,TGIF1,BHLHE40,NR2F2",66.78571,14
57,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,RXRB,EHF,ERF,TGIF1,MAX,CREB3L2,ZNF217",66.76923,13
58,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L2,ZNF217,ERF,TGIF1",66.71429,14
59,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,FOSL1,JUNB,NR2F2,CREB3L2,ERF,MNT",66.69231,13
60,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,RXRB,NR3C1,CREB3L1",66.66667,9
61,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,FOSL1,JUNB,NR2F2,CREB3L2,TEAD1,NR3C1,MYC",66.5,14
62,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MYC,NR3C1,TEAD1,MEF2D",66.4,15
63,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,RXRB,TGIF1,BHLHE40,NR2F2,CREB3L2",66.36364,11
64,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MYC,BHLHE40,TGIF1,TEAD1,RUNX2",66.3125,16
65,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,ZNF217,CREB3L2,TGIF1,FOXQ1,RUNX2,MYC",66.26667,15
66,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,TGIF1,BHLHE40,TEAD1,MYC,MEF2D",66.23529,17
67,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,RXRB,TGIF1,ERF,CREB3L2,NR2F2",66.09091,11
68,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L1,JUNB,TEAD1,RUNX2,TGIF1",66,15
69,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,ETS1,TEAD1,RUNX2,FOXQ1,TGIF1",66,16
70,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L2,JUNB,NR2F2,TEAD1,MEF2D,TGIF1",65.9375,16
71,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,MNT,MAX,CREB3L2,FOSL1,JUNB,NR2F2,BHLHE40,HIF1A",65.86667,15
72,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,RXRB,EHF,RUNX2,MAX,CREB3L1,BHLHE40,TGIF1",65.76923,13
73,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L2,ZNF217,RUNX2,NR3C1",65.71429,14
74,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,RXRB,EHF,RUNX2,MAX,CREB3L2,NR3C1,ZNF217",65.69231,13
75,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,MNT,MAX,CREB3L2,FOSL1,JUNB,NR2F2,ERF,HIF1A",65.66667,15
76,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,ETS1,JUNB,NR2F2,TEAD1,RUNX2,TGIF1",65.53333,15
77,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,FOSL1,JUNB,CREB3L1,MYC,TEAD1,NR3C1",65.46154,13
78,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,FOSL1,JUNB,NR2F2,CREB3L2,TEAD1,BHLHE40,MYC,TGIF1",65.4,15
79,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L2,JUNB,NR2F2,TEAD1,RUNX2,NR3C1",65.375,16
80,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,CREB3L1,MYC,BHLHE40,TGIF1,TEAD1,MEF2D",65.375,16
81,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,RXRB,EHF,RUNX2,NFYA,BHLHE40,TGIF1,NR2F2",65.15385,13
82,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,NFYA,NR2F2,TGIF1,FOXQ1,RUNX2,BHLHE40",65.14286,14
83,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,RXRB,TGIF1,BHLHE40,CREB3L1",65,10
84,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L1,JUNB,TEAD1,MEF2D,TGIF1",65,15
85,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,MNT,MAX,CREB3L2,FOSL1,JUNB,NR2F2,BHLHE40,RUNX2,TEAD1",65,16
86,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,FOSL1,ZNF217,CREB3L2,MNT,ERF",64.91667,12
87,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,RXRB,NR3C1,CREB3L2,ZNF217",64.9,10
88,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,FOSL1,JUNB,NR2F2,CREB3L2,TEAD1,BHLHE40,MNT",64.85714,14
89,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,RXRB,TGIF1,ERF,CREB3L1",64.7,10
90,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,ETS1,JUNB,NR2F2,TEAD1,MEF2D,TGIF1",64.53333,15
91,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L2,JUNB,NR2F2,TEAD1,MEF2D,NR3C1",64.4375,16
92,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L1,JUNB,TEAD1,RUNX2,NR3C1",64.4,15
93,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,FOSL2,FOSL1,JUNB,CREB3L1,MYC,TEAD1,BHLHE40,TGIF1",64.35714,14
94,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,NFYA,NR2F2,TGIF1,FOXQ1,RUNX2,ETS1",64.14286,14
95,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,MNT,MAX,CREB3L2,FOSL1,ZNF217,ERF,HIF1A",64.07143,14
96,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,ETS1,JUNB,NR2F2,TEAD1,RUNX2,NR3C1",63.93333,15
97,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,KLF16,FOSL2,EHF,FOSL1,JUNB,NR2F2,CREB3L2,TGIF1,BHLHE40,TEAD1,MYC,FOXQ1,RUNX2",63.66667,18
98,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,MAX,CREB3L1,JUNB,TEAD1,MEF2D,NR3C1",63.4,15
99,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,RXRB,TGIF1,ERF,CREB3L2,ZNF217",63.27273,11
100,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,SMAD3,HOXB9,EHF,FOSL1,FOSL2,ETS1,JUNB,NR2F2,TEAD1,MEF2D,NR3C1",62.93333,15
101,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,RXRB,TGIF1,BHLHE40,NR2F2,NFYA",62.45455,11
102,"Sample_02_219","JUND,TFAP2A,RUNX1,SREBF1,ZBTB7A,KLF16,RXRB,TGIF1,ERF,NFYA,NR2F2",62.18182,11
