1,"Sample_02_204","ELF3,IRF2,FOXP1,EHF,NR4A2,JUNB,SREBF1,FOXO1,FOXQ1,KLF5,RFX2,NR4A1",14.41667,12
2,"Sample_02_204","ELF3,IRF2,FOXP1,EHF,NR4A2,CEBPA,KLF5,RFX2,FOXQ1,FOXO1,NR4A1",14.09091,11
3,"Sample_02_204","ELF3,IRF2,HES1,RFX2,EHF,FOXQ1,FOXO1,NR4A2,JUNB,SREBF1,NR4A1",13.90909,11
4,"Sample_02_204","ELF3,IRF2,FOXP1,EHF,NR4A2,CEBPA,KLF5,RFX2,FOXQ1,FOXO1,FOSL2",13.81818,11
5,"Sample_02_204","ELF3,IRF2,FOXP1,EHF,NR4A2,JUNB,SREBF1,FOXO1,RUNX2,NR4A1",13.8,10
6,"Sample_02_204","ELF3,IRF2,HES1,RFX2,EHF,FOXQ1,FOXO1,NR4A2,JUNB,SREBF1,FOSL2",13.63636,11
7,"Sample_02_204","ELF3,IRF2,FOXP1,EHF,NR4A2,JUNB,SREBF1,KLF3,KLF5,RFX2,NR4A1",13.54545,11
8,"Sample_02_204","ELF3,IRF2,FOXP1,EHF,NR4A2,JUNB,SREBF1,FOXO1,RUNX2,FOSL2",13.5,10
9,"Sample_02_204","ELF3,IRF2,FOXP1,GLIS3,FOXQ1,NR4A2,FOXO1,FOSL2,JUNB",13.44444,9
10,"Sample_02_204","ELF3,IRF2,HES1,RFX2,EHF,FOXQ1,FOXO1,FOS",13.25,8
11,"Sample_02_204","ELF3,IRF2,FOXP1,EHF,NR4A2,JUNB,SREBF1,FOXO1,FOXQ1,KLF5,RFX2,FOSL2,MEF2D",13.23077,13
12,"Sample_02_204","ELF3,HOXB7,FOXP1,NR4A2,FOXQ1,EHF,KLF5,NR4A1,SREBF1",13.11111,9
13,"Sample_02_204","ELF3,IRF2,FOXP1,EHF,NR4A2,CEBPA,KLF5,RFX2,KLF3,NR4A1",13.1,10
14,"Sample_02_204","ELF3,IRF2,FOXP1,EHF,FOS,FOXO1,FOXQ1,CEBPA,KLF5,RFX2",13.1,10
15,"Sample_02_204","ELF3,IRF2,FOXP1,EHF,FOS,FOXO1,RUNX2",13,7
16,"Sample_02_204","ELF3,IRF2,HES1,RFX2,EHF,KLF3,NR4A2,NR4A1,JUNB,SREBF1",12.9,10
17,"Sample_02_204","ELF3,IRF2,FOXP1,EHF,NR4A2,JUNB,SREBF1,KLF3,KLF5,RFX2,MEF2D",12.81818,11
18,"Sample_02_204","ELF3,IRF2,FOXP1,GLIS3,FOXQ1,NR4A2,FOXO1,FOSL2,CEBPA",12.66667,9
19,"Sample_02_204","ELF3,HOXB7,FOXP1,NR4A2,FOXQ1,GLIS3",12.16667,6
20,"Sample_02_204","ELF3,HOXB7,FOXP1,NR4A2,KLF3,EHF,KLF5,NR4A1,SREBF1",12.11111,9
21,"Sample_02_204","MNT,FOXQ1,JUNB,HES1,FOXO1,RFX2,NR4A1",10.42857,7
22,"Sample_02_204","MNT,FOXQ1,JUNB,HES1,FOXO1,RFX2,FOSL2",10,7
