1,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,MEIS2,ZIC1,ZIC2,JUNB",104.41667,12
2,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,MEIS2,ZIC1,JUNB,ZIC2",103.33333,12
3,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,JUND,ZIC1,ZIC2,JUNB",103.16667,12
4,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,MEIS2,ZIC1,JUNB,TGIF1",102.91667,12
5,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,ERF,ZIC1,JUND,JUNB",102.9,10
6,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,ERF,TGIF1,JUNB,ZIC1",102.2,10
7,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,ZIC1,SOX2,MEIS2,ZIC2,JUNB",102.18182,11
8,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,JUND,ZIC1,ZIC2,JUNB",102.08333,12
9,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,SOX2,ZIC1,MEIS2,JUNB,ZIC2",101,11
10,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,ZIC1,SOX2,JUND,ZIC2,JUNB",100.81818,11
11,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,SOX2,ZIC1,MEIS2,JUNB,TGIF1",100.54545,11
12,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,MEIS2,ZIC1,ZIC2,SOX8,NR2F1",100.53846,13
13,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,MEIS2,ZIC1,ZIC2,SOX8,FOXO3",100.23077,13
14,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,MEIS2,ZIC1,TGIF1,SOX8,NR2F1",100.15385,13
15,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,MEIS2,ZIC1,TGIF1,SOX8,FOXO3",99.84615,13
16,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,SOX2,ZIC1,JUND,ZIC2,JUNB",99.63636,11
17,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,MEIS2,ZIC1,SOX8,NR2F1,ZIC2",99.53846,13
18,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,JUND,ZIC1,ZIC2,SOX8,NR2F1",99.38462,13
19,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,MEIS2,ZIC1,SOX8,FOXO3,ZIC2",99.23077,13
20,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,MEIS2,ZIC1,SOX8,NR2F1,TGIF1",99.15385,13
21,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,JUND,ZIC1,ZIC2,SOX8,FOXO3",99.07692,13
22,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,ERF,ZIC1,TGIF1,SOX8,NR2F1",99,11
23,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,BHLHE41,SOX8,MEIS2,SOX2,DBP,ZIC1",98.9,10
24,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,MEIS2,ZIC1,SOX8,FOXO3,TGIF1",98.84615,13
25,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,MEIS2,ZIC1,JUNB,FOSL2",98.58333,12
26,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,ZIC1,ERF,JUND,JUNB",98.5,10
27,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,ERF,ZIC1,JUND,SOX8,NR2F1",98.45455,11
28,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,JUND,ZIC1,ZIC2,SOX8,NR2F1",98.38462,13
29,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,ZIC1,SOX2,MEIS2,ZIC2,SOX8,NR2F1",98.16667,12
30,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,JUND,ZIC1,ZIC2,SOX8,FOXO3",98.07692,13
31,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,ERF,TGIF1,SOX8,NR2F1,ZIC1",97.81818,11
32,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,ERF,ZIC1,TGIF1,JUNB",97.8,10
33,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,ZIC1,SOX2,MEIS2,TGIF1,SOX8,NR2F1",97.75,12
34,"Sample_02_413","PAX6,POU3F3,BHLHE41,POU3F2,FOXG1,SOX8,MEIS2,SOX2,DBP,ZIC1",97.6,10
35,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,BHLHE41,SOX8,JUND,SOX2,DBP,ZIC1",97.4,10
36,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,JUND,ZIC1,FOSL2,JUNB",97.33333,12
37,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,ERF,JUND,ZIC1,SOX8,NR2F1",97.27273,11
38,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,MEIS2,ZIC1,TGIF1,BHLHE40,JUNB",97.15385,13
39,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,SOX2,ZIC1,MEIS2,SOX8,NR2F1,ZIC2",97.08333,12
40,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,ZIC1,SOX2,JUND,ZIC2,SOX8,NR2F1",96.91667,12
41,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,MEIS2,BCL6,TGIF1,JUNB",96.75,12
42,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,POU3F3,ZBTB16,MEIS2,OTX1,DBP,JUNB,ZIC2",96.72727,11
43,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,SOX2,ZIC1,MEIS2,SOX8,NR2F1,TGIF1",96.66667,12
44,"Sample_02_413","PAX6,POU3F3,BHLHE41,POU3F2,FOXG1,JUNB,MEIS2,SOX2,DBP,ZIC1",96.2,10
45,"Sample_02_413","PAX6,POU3F3,BHLHE41,POU3F2,FOXG1,SOX8,JUND,SOX2,DBP,ZIC1",96.1,10
46,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,BHLHE41,JUNB,ZIC1,JUND,SOX2,DBP",96,10
47,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,SOX2,ZIC1,JUND,ZIC2,SOX8,NR2F1",95.83333,12
48,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,SOX2,ZIC1,MEIS2,JUNB,FOSL2",95.81818,11
49,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,NR2F2,SOX2,JUNB,TGIF1",95.8,10
50,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,JUND,NR2F2,JUNB,ZIC2",95.75,12
51,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,MEIS2,BCL6,TGIF1,JUNB",95.66667,12
52,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,NFIB,MEIS2,ZIC1,OTX1,DBP,JUNB,ZIC2",95.54545,11
53,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,ERF,ZIC1,TGIF1,BHLHE40,JUNB",95.45455,11
54,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,NFIB,MEIS2,ZIC1,OTX1,DBP,JUNB,TGIF1",95.09091,11
55,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,ZIC1,ERF,TGIF1,SOX8,NR2F1",95,11
56,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,POU3F3,ZBTB16,MEIS2,ZBTB7B,SOX8,ZIC2",94.9,10
57,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,ERF,BCL6,JUNB,TGIF1",94.8,10
58,"Sample_02_413","PAX6,POU3F3,BHLHE41,POU3F2,FOXG1,JUNB,JUND,SOX2,DBP,ZIC1",94.7,10
59,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,JUND,NR2F2,JUNB,ZIC2",94.66667,12
60,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,ZIC1,SOX2,MEIS2,TGIF1,BHLHE40,JUNB",94.5,12
61,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,SOX2,NR2F2,JUNB,TGIF1",94.5,10
62,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,ZIC1,ERF,JUND,SOX8,NR2F1",94.45455,11
63,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,SOX2,ZIC1,JUND,FOSL2,JUNB",94.45455,11
64,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,POU3F3,ZBTB16,MEIS2,ZBTB7B,SOX8,TGIF1",94.4,10
65,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,ERF,BCL6,JUNB,JUND",94.2,10
66,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,ERF,ZIC1,TGIF1,SOX8,NR2F1",93.81818,11
67,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,MEIS2,ZIC1,TGIF1,BHLHE40,FOXO3",93.76923,13
68,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,NFIB,MEIS2,ZIC1,ZBTB7B,SOX8,ZIC2",93.6,10
69,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,POU3F3,ZBTB16,MEIS2,ZBTB7B,JUNB,ZIC2",93.5,10
70,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,ERF,TGIF1,JUNB,BCL6",93.5,10
71,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,MEIS2,BCL6,TGIF1,SOX8,NR2F1",93.46154,13
72,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,NR2F2,TGIF1,BCL6,JUNB",93.41667,12
73,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,ERF,JUND,ZIC1,JUNB,FOSL2",93.36364,11
74,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,ERF,ZIC1,JUND,SOX8,NR2F1",93.27273,11
75,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,MEIS2,BCL6,TGIF1,SOX8,FOXO3",93.15385,13
76,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,NFIB,MEIS2,ZIC1,ZBTB7B,SOX8,TGIF1",93.1,10
77,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,JUND,NR2F2,JUNB,BCL6",92.91667,12
78,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,POU3F3,ZBTB16,MEIS2,OTX1,DBP,FOXO3,SOX8,ZIC2",92.83333,12
79,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,NR2F2,SOX2,JUNB,ZIC2,JUND",92.72727,11
80,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,BHLHE41,SOX8,JUND,ERF,ZIC1",92.55556,9
81,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,JUND,NR2F2,SOX8,NR2F1,ZIC2",92.53846,13
82,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,MEIS2,BCL6,TGIF1,SOX8,NR2F1",92.46154,13
83,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,POU3F3,ZBTB16,MEIS2,OTX1,DBP,FOXO3,SOX8,TGIF1",92.41667,12
84,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,NR2F2,TGIF1,BCL6,JUNB",92.33333,12
85,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,JUND,NR2F2,SOX8,FOXO3,ZIC2",92.23077,13
86,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,NFIB,MEIS2,ZIC1,ZBTB7B,JUNB,ZIC2",92.2,10
87,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,MEIS2,BCL6,TGIF1,SOX8,FOXO3",92.15385,13
88,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,NR2F2,SOX2,NR2F1,SOX8,TGIF1",92,11
89,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,JUND,NR2F2,JUNB,BCL6",91.83333,12
90,"Sample_02_413","SP8,NFIA,ZIC1,POU3F3,ZBTB16,MEIS2,OTX1,DBP,JUNB,ZIC2",91.8,10
91,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,NFIB,MEIS2,ZIC1,OTX1,DBP,FOXO3,SOX8,ZIC2",91.75,12
92,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,NFIB,MEIS2,ZIC1,ZBTB7B,JUNB,TGIF1",91.7,10
93,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,SOX2,NR2F2,JUNB,ZIC2,JUND",91.54545,11
94,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,JUND,NR2F2,SOX8,NR2F1,ZIC2",91.53846,13
95,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,ZIC1,ERF,TGIF1,BHLHE40,JUNB",91.45455,11
96,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,NFIB,MEIS2,ZIC1,OTX1,DBP,FOXO3,SOX8,TGIF1",91.33333,12
97,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,MEIS2,BCL6,FOSL2,JUNB",91.33333,12
98,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,JUND,NR2F2,SOX8,FOXO3,ZIC2",91.23077,13
99,"Sample_02_413","PAX6,POU3F3,BHLHE41,POU3F2,FOXG1,SOX8,JUND,ERF,ZIC1",91.11111,9
100,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,ERF,BCL6,SOX8,NR2F1,TGIF1",91.09091,11
101,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,BHLHE41,JUNB,ZIC1,JUND,ERF",91,9
102,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,SOX2,NR2F2,NR2F1,SOX8,TGIF1",90.81818,11
103,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,ERF,BCL6,SOX8,NR2F1,JUND",90.54545,11
104,"Sample_02_413","PAX6,POU3F3,ZBTB16,NFIA,MEIS2,ZIC1,OTX1,DBP,JUNB,ZIC2",90.5,10
105,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,NR2F2,TGIF1,BCL6,SOX8,NR2F1",90.38462,13
106,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,JUND,FOSL2,BCL6,JUNB",90.08333,12
107,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,NR2F2,TGIF1,BCL6,SOX8,FOXO3",90.07692,13
108,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,BHLHE41,JUNB,ZIC1,BHLHE40,SOX2,DBP,MEIS2",90,11
109,"Sample_02_413","PAX6,POU3F3,ZBTB16,NFIA,MEIS2,ZIC1,OTX1,DBP,JUNB,TGIF1",90,10
110,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,JUND,NR2F2,SOX8,NR2F1,BCL6",89.92308,13
111,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,ERF,TGIF1,SOX8,NR2F1,BCL6",89.90909,11
112,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,OTX1,SOX2,DBP,JUND,NR2F2,SOX8,FOXO3,BCL6",89.61538,13
113,"Sample_02_413","PAX6,POU3F3,BHLHE41,POU3F2,FOXG1,JUNB,JUND,ERF,ZIC1",89.55556,9
114,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,POU3F3,ZBTB16,MEIS2,OTX1,DBP,JUNB,BHLHE40,TGIF1",89.5,12
115,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,ZBTB16,ZBTB7B,NR2F2,SOX2,NR2F1,SOX8,ZIC2,JUND",89.5,12
116,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,NR2F2,TGIF1,BCL6,SOX8,NR2F1",89.38462,13
117,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,ERF,JUND,BCL6,SOX8,NR2F1",89.36364,11
118,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,ERF,ZIC1,JUND,JUNB,FOSL2",89.36364,11
119,"Sample_02_413","SP8,NFIA,ZIC1,POU3F3,ZBTB16,MEIS2,ZBTB7B,SOX8,ZIC2",89.22222,9
120,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,NR2F2,TGIF1,BCL6,SOX8,FOXO3",89.07692,13
121,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,JUND,NR2F2,SOX8,NR2F1,BCL6",88.92308,13
122,"Sample_02_413","SP8,NFIA,ZIC1,POU3F3,ZBTB16,MEIS2,ZBTB7B,SOX8,TGIF1",88.66667,9
123,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,SOX2,DBP,JUND,NR2F2,SOX8,FOXO3,BCL6",88.61538,13
124,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,BHLHE41,SOX8,JUND,SOX2,DBP,NR2F2",88.5,10
125,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,ZBTB7B,SOX2,NR2F2,NR2F1,SOX8,ZIC2,JUND",88.41667,12
126,"Sample_02_413","SP8,NFIA,ZIC1,POU3F3,ZBTB16,MEIS2,OTX1,DBP,FOXO3,SOX8,ZIC2",88,11
127,"Sample_02_413","PAX6,POU3F3,ZBTB16,NFIA,MEIS2,ZIC1,ZBTB7B,SOX8,ZIC2",87.77778,9
128,"Sample_02_413","SP8,NFIA,ZIC1,POU3F3,ZBTB16,MEIS2,ZBTB7B,JUNB,ZIC2",87.66667,9
129,"Sample_02_413","SP8,NFIA,ZIC1,POU3F3,ZBTB16,MEIS2,OTX1,DBP,FOXO3,SOX8,TGIF1",87.54545,11
130,"Sample_02_413","SP8,POU3F2,FOXG1,SP3,OTX1,ERF,SOX8,ZIC1,TGIF1",87.44444,9
131,"Sample_02_413","PAX6,POU3F3,ZBTB16,NFIA,MEIS2,ZIC1,ZBTB7B,SOX8,TGIF1",87.22222,9
132,"Sample_02_413","PAX6,POU3F3,BHLHE41,POU3F2,FOXG1,SOX8,JUND,SOX2,DBP,NR2F2",87.2,10
133,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,BHLHE41,JUNB,NR2F2,SOX2,DBP,JUND",87.1,10
134,"Sample_02_413","SP8,POU3F2,FOXG1,SP3,OTX1,FOXO3,SOX2,MEIS2,SOX8,ZIC2,ZIC1",86.90909,11
135,"Sample_02_413","PAX6,POU3F3,ZBTB16,NFIA,MEIS2,ZIC1,OTX1,DBP,FOXO3,SOX8,ZIC2",86.81818,11
136,"Sample_02_413","SP8,POU3F2,FOXG1,SP3,OTX1,ERF,SOX8,ZIC1,JUND",86.77778,9
137,"Sample_02_413","SP8,POU3F2,FOXG1,SP3,OTX1,FOXO3,SOX2,MEIS2,SOX8,TGIF1,ZIC1",86.45455,11
138,"Sample_02_413","PAX6,POU3F3,ZBTB16,NFIA,MEIS2,ZIC1,OTX1,DBP,FOXO3,SOX8,TGIF1",86.36364,11
139,"Sample_02_413","SP8,POU3F2,FOXG1,POU3F3,BHLHE41,JUNB,ZIC1,BHLHE40,ERF",86.33333,9
140,"Sample_02_413","PAX6,POU3F3,ZBTB16,NFIA,MEIS2,ZIC1,ZBTB7B,JUNB,ZIC2",86.22222,9
141,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,POU3F3,ZBTB16,MEIS2,ZBTB7B,JUNB,BHLHE40,TGIF1",85.90909,11
142,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,POU3F3,ZBTB16,MEIS2,OTX1,DBP,FOXO3,BHLHE40,TGIF1",85.83333,12
143,"Sample_02_413","PAX6,POU3F3,BHLHE41,POU3F2,FOXG1,JUNB,JUND,SOX2,DBP,NR2F2",85.8,10
144,"Sample_02_413","PAX6,POU3F3,ZBTB16,NFIA,MEIS2,ZIC1,ZBTB7B,JUNB,TGIF1",85.66667,9
145,"Sample_02_413","SP8,POU3F2,FOXG1,SP3,OTX1,FOXO3,SOX2,JUND,SOX8,ZIC2,ZIC1",85.54545,11
146,"Sample_02_413","PAX6,POU3F3,ZBTB16,POU3F2,FOXG1,OTX1,ERF,JUND,BCL6,JUNB,FOSL2",85.45455,11
147,"Sample_02_413","SP8,NFIA,ZIC1,POU3F3,ZBTB16,MEIS2,OTX1,DBP,JUNB,BHLHE40,TGIF1",84.36364,11
148,"Sample_02_413","SP8,NFIA,ZIC1,POU3F3,ZBTB16,MEIS2,OTX1,DBP,FOXO3,BHLHE40,TGIF1",80.36364,11
149,"Sample_02_413","SP8,NFIA,ZIC1,POU3F3,ZBTB16,MEIS2,ZBTB7B,JUNB,BHLHE40,TGIF1",79.9,10
150,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,MNT,ZIC2,DBP,JUNB",79.875,8
151,"Sample_02_413","SP8,POU3F2,FOXG1,SP3,OTX1,FOXO3,SOX2,MEIS2,BHLHE40,TGIF1,ZIC1",79.27273,11
152,"Sample_02_413","SP8,POU3F2,FOXG1,SP3,OTX1,ERF,BHLHE40,TGIF1,ZIC1",78.66667,9
153,"Sample_02_413","SP8,POU3F2,FOXG1,SP3,OTX1,FOXO3,SOX2,JUND,SOX8,BCL6",78.6,10
154,"Sample_02_413","SP8,POU3F2,FOXG1,SP3,OTX1,FOXO3,SOX2,MEIS2,SOX8,TGIF1,BCL6",78.54545,11
155,"Sample_02_413","PAX6,MNT,ZIC2,ZIC1,POU3F2,NFIB,DBP,JUNB",78.25,8
156,"Sample_02_413","SP8,POU3F2,FOXG1,SP3,OTX1,ERF,SOX8,BCL6,TGIF1",77.77778,9
157,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,MNT,ZIC2,ZBTB7B,SOX8",77.75,8
158,"Sample_02_413","SP8,POU3F2,FOXG1,SP3,OTX1,ERF,SOX8,BCL6,JUND",77.11111,9
159,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,MNT,ZIC2,DBP,FOXO3,SOX8",76.55556,9
160,"Sample_02_413","PAX6,MNT,ZIC2,ZIC1,POU3F2,NFIB,ZBTB7B,SOX8",76.125,8
161,"Sample_02_413","SP8,POU3F2,NFIB,ZIC1,MNT,ZIC2,ZBTB7B,JUNB",76,8
162,"Sample_02_413","PAX6,MNT,ZIC2,ZIC1,POU3F2,NFIB,DBP,FOXO3,SOX8",75.11111,9
163,"Sample_02_413","PAX6,MNT,ZIC2,ZIC1,POU3F2,NFIB,ZBTB7B,JUNB",74.375,8
164,"Sample_02_413","SP8,NFIA,ZIC1,MNT,ZIC2,DBP,JUNB",70.42857,7
165,"Sample_02_413","PAX6,MNT,ZIC2,ZIC1,NFIA,DBP,JUNB",68.57143,7
166,"Sample_02_413","SP8,NFIA,ZIC1,MNT,ZIC2,ZBTB7B,SOX8",68,7
167,"Sample_02_413","SP8,ZBTB7A,OTX1,JUNB,SOX2,ZIC2,NR2F2",68,7
168,"Sample_02_413","SP8,NFIA,ZIC1,MNT,ZIC2,DBP,FOXO3,SOX8",67.875,8
169,"Sample_02_413","SP8,ZBTB7A,OTX1,NR2F1,SOX8,SOX2,ZIC2,NR2F2",66.25,8
170,"Sample_02_413","PAX6,MNT,ZIC2,ZIC1,NFIA,DBP,FOXO3,SOX8",66.25,8
171,"Sample_02_413","PAX6,MNT,ZIC2,ZIC1,NFIA,ZBTB7B,SOX8",66.14286,7
172,"Sample_02_413","SP8,NFIA,ZIC1,MNT,ZIC2,ZBTB7B,JUNB",66,7
173,"Sample_02_413","PAX6,MNT,ZIC2,ZIC1,NFIA,ZBTB7B,JUNB",64.14286,7
174,"Sample_02_413","SP8,ZBTB7A,OTX1,JUNB,ERF",64,5
175,"Sample_02_413","USF2,SOX2,ZBTB16,PAX6,BCL6,NR2F1",63.66667,6
176,"Sample_02_413","USF2,SOX2,ZBTB16,PAX6,BCL6,FOXO3",63,6
177,"Sample_02_413","SP8,ZBTB7A,OTX1,NR2F1,SOX8,ERF",62.33333,6
178,"Sample_02_413","FOSL2,ZBTB7A,JUNB,OTX1,SOX2",58.2,5
179,"Sample_02_413","SP8,ZBTB7A,MNT,ZIC2,SOX8",57,5
180,"Sample_02_413","SP8,ZBTB7A,MNT,ZIC2,JUNB",54.2,5
181,"Sample_02_413","FOSL2,ZBTB7A,JUNB,OTX1,ERF",47,5
182,"Sample_02_413","USF2,SOX2,ZBTB7A,NR2F1",36.25,4
