1,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SOX9,NKX3-1,E2F3,AR",40.22222,9
2,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SOX9,NKX3-1,ZBTB16,ZNF350",39.66667,9
3,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SOX9,NKX3-1,ZBTB16,NR4A1,AR",39.5,10
4,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SP3,MYC,E2F3,AR",39.33333,9
5,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SP3,NKX3-1,E2F3,AR",39.33333,9
6,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SP3,MYC,ZBTB16,ZNF350",38.77778,9
7,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SP3,NKX3-1,ZBTB16,ZNF350",38.77778,9
8,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SP3,MYC,ZBTB16,NR4A1,AR",38.7,10
9,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SP3,NKX3-1,ZBTB16,NR4A1,AR",38.7,10
10,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SOX9,ZBTB7B,E2F3",38.25,8
11,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SOX9,NKX3-1,E2F3,ZNF350",38.11111,9
12,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,BACH1,AR,ZBTB16,MYC",38,8
13,"Sample_01_068","SPDEF,HOXB13,E2F3,NR2F2,EHF,SOX9,NKX3-1,AR",37.875,8
14,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SOX9,ZBTB7B,NR4A1",37.625,8
15,"Sample_01_068","SPDEF,FOXA1,RXRA,ELK4,SOX9,E2F3,AR",37.57143,7
16,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,BACH1,AR,ZBTB16,SOX9,NKX3-1",37.55556,9
17,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SP3,MYC,E2F3,ZNF350",37.22222,9
18,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SP3,NKX3-1,E2F3,ZNF350",37.22222,9
19,"Sample_01_068","SPDEF,HOXB13,E2F3,NR2F2,EHF,SP3,MYC,AR",36.875,8
20,"Sample_01_068","SPDEF,HOXB13,E2F3,NR2F2,EHF,SP3,NKX3-1,AR",36.875,8
21,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SOX9,NKX3-1,ZBTB16,NR4A1,KLF4",36.8,10
22,"Sample_01_068","SPDEF,FOXA1,NKX2-2,NR2F2,EHF,ZBTB16,NR4A1,AR,MYC",36.77778,9
23,"Sample_01_068","SPDEF,FOXA1,NKX2-2,NR2F2,EHF,ZBTB16,ZNF350,MYC",36.625,8
24,"Sample_01_068","SPDEF,FOXA1,RXRA,ELK4,MYC,E2F3,AR",36.57143,7
25,"Sample_01_068","SPDEF,FOXA1,NKX2-2,NR2F2,EHF,ZBTB16,NR4A1,AR,SOX9,NKX3-1",36.5,10
26,"Sample_01_068","SPDEF,HOXB13,ZBTB16,NR2F2,EHF,NR4A1,MYC,SP3,AR",36.44444,9
27,"Sample_01_068","SPDEF,HOXB13,ZBTB16,NR2F2,EHF,NR4A1,NKX3-1,SP3,AR",36.44444,9
28,"Sample_01_068","SPDEF,FOXA1,RXRA,ZNF217,SOX9,NKX3-1,AR",36.42857,7
29,"Sample_01_068","SPDEF,FOXA1,NKX2-2,NR2F2,EHF,ZBTB16,ZNF350,SOX9,NKX3-1",36.33333,9
30,"Sample_01_068","SPDEF,HOXB13,ZBTB16,ELK4,SOX9,AR",36.33333,6
31,"Sample_01_068","SPDEF,HOXB13,ZBTB16,NR2F2,EHF,ZNF350,SP3,MYC",36.25,8
32,"Sample_01_068","SPDEF,HOXB13,ZBTB16,NR2F2,EHF,ZNF350,SP3,NKX3-1",36.25,8
33,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SP3,MYC,E2F3,ZBTB7B",36.11111,9
34,"Sample_01_068","MSX2,AR,SOX9,FOXA1,RXRA,EHF,ZBTB16",36,7
35,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SP3,MYC,ZBTB16,NR4A1,KLF4",36,10
36,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SP3,NKX3-1,ZBTB16,NR4A1,KLF4",36,10
37,"Sample_01_068","SPDEF,FOXA1,RXRA,ELK4,SOX9,ZBTB16,KLF4",35.71429,7
38,"Sample_01_068","SPDEF,FOXA1,RXRA,EHF,NR2F2,SP3,MYC,ZBTB7B,NR4A1",35.55556,9
39,"Sample_01_068","SPDEF,HOXB13,E2F3,NR2F2,EHF,SOX9,NKX3-1,ZNF350",35.5,8
40,"Sample_01_068","SPDEF,FOXA1,RXRA,ZNF217,SP3,MYC,AR",35.28571,7
41,"Sample_01_068","SPDEF,FOXA1,RXRA,ZNF217,SP3,NKX3-1,AR",35.28571,7
42,"Sample_01_068","SPDEF,HOXB13,ZBTB16,ELK4,MYC,AR",35.16667,6
43,"Sample_01_068","SPDEF,FOXA1,RXRA,ELK4,SOX9,ZBTB16,BACH1,AR",35.125,8
44,"Sample_01_068","SPDEF,FOXA1,RXRA,ELK4,MYC,ZBTB16,KLF4",34.71429,7
45,"Sample_01_068","SPDEF,HOXB13,ZBTB16,NR2F2,EHF,NR4A1,MYC,NKX2-2,AR",34.66667,9
46,"Sample_01_068","SPDEF,HOXB13,ZBTB16,NR2F2,EHF,NR4A1,NKX3-1,SOX9,NKX2-2,AR",34.6,10
47,"Sample_01_068","SPDEF,HOXB13,E2F3,NR2F2,EHF,SP3,MYC,ZNF350",34.5,8
48,"Sample_01_068","SPDEF,HOXB13,E2F3,NR2F2,EHF,SP3,NKX3-1,ZNF350",34.5,8
49,"Sample_01_068","SPDEF,HOXB13,ZBTB16,NR2F2,EHF,NR4A1,NKX3-1,SOX9,KLF4",34.33333,9
50,"Sample_01_068","SPDEF,FOXA1,RXRA,ELK4,MYC,ZBTB16,BACH1,AR",34.25,8
51,"Sample_01_068","SPDEF,HOXB13,ZBTB16,NR2F2,EHF,ZNF350,NKX2-2,MYC",34.25,8
52,"Sample_01_068","SPDEF,HOXB13,ZBTB16,NR2F2,EHF,ZNF350,NKX2-2,SOX9,NKX3-1",34.22222,9
53,"Sample_01_068","MSX2,AR,SOX9,FOXA1,RXRA,EHF,E2F3",34,7
54,"Sample_01_068","SPDEF,HOXB13,E2F3,ELK4,AR,SOX9",34,6
55,"Sample_01_068","SPDEF,FOXA1,NKX2-2,NR2F2,EHF,ZBTB7B,NR4A1,SOX9",33.875,8
56,"Sample_01_068","SPDEF,FOXA1,RXRA,ZNF217,SOX9,NKX3-1,ZNF350",33.71429,7
57,"Sample_01_068","SPDEF,HOXB13,ZBTB16,NR2F2,EHF,NR4A1,MYC,SP3,KLF4",33.44444,9
58,"Sample_01_068","SPDEF,HOXB13,ZBTB16,NR2F2,EHF,NR4A1,NKX3-1,SP3,KLF4",33.44444,9
59,"Sample_01_068","SPDEF,FOXA1,RXRA,ELK4,SOX9,E2F3,ZBTB7B",33.42857,7
60,"Sample_01_068","SPDEF,FOXA1,NKX2-2,NR2F2,EHF,ZBTB7B,NR4A1,MYC",33,8
61,"Sample_01_068","SPDEF,HOXB13,E2F3,ELK4,AR,MYC",32.83333,6
62,"Sample_01_068","SPDEF,FOXA1,RXRA,ZNF217,SP3,MYC,ZNF350",32.57143,7
63,"Sample_01_068","SPDEF,FOXA1,RXRA,ZNF217,SP3,NKX3-1,ZNF350",32.57143,7
64,"Sample_01_068","SPDEF,FOXA1,RXRA,ELK4,MYC,E2F3,ZBTB7B",32.42857,7
65,"Sample_01_068","MSX2,AR,SOX9,HOXB13,EHF,ZBTB16",32.16667,6
66,"Sample_01_068","SPDEF,HOXB13,ZBTB16,ELK4,SOX9,KLF4",31.83333,6
67,"Sample_01_068","MSX2,AR,SOX9,FOXA1,RXRA,ELK4,ZBTB16",31.71429,7
68,"Sample_01_068","SPDEF,HOXB13,ZBTB16,ELK4,MYC,KLF4",30.66667,6
69,"Sample_01_068","MSX2,AR,SOX9,HOXB13,EHF,E2F3",29.83333,6
70,"Sample_01_068","MSX2,AR,SOX9,FOXA1,RXRA,ELK4,E2F3",29.71429,7
71,"Sample_01_068","MSX2,AR,SOX9,FOXA1,RXRA,ZNF217",28.83333,6
72,"Sample_01_068","MSX2,AR,SOX9,HOXB13,ELK4,ZBTB16",27.16667,6
73,"Sample_01_068","MSX2,AR,SOX9,HOXB13,ELK4,E2F3",24.83333,6
