1,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,JUNB,HOXB8,DLX2,MYC",111.21053,19
2,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HNF4A,TCF7L2,SREBF2,MYB,MYC",110.05556,18
3,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,MYC,DLX2,MYB,JUNB,HOXB8",107.94737,19
4,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,MYC,SREBF1,SREBF2,HOXB8,MNX1",107.85714,21
5,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,MYC,HOXA7,HOXB8,SREBF2,MNX1",107.7619,21
6,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,MYC,SREBF1,SREBF2,HOXB8,KLF16",107.7619,21
7,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,MYC,HOXA7,HOXB8,SREBF2,KLF16",107.66667,21
8,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,TCF7L2,MYB,MYC,HOXB8,MNX1,SREBF2",107.55,20
9,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,MYC,SREBF2,MYB,MNX1,HOXB8",107.31579,19
10,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,JUNB,HOXB8,DLX2,SOX13,ETV4",107.2,20
11,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,DLX2,MYB,JUNB,MYC",107.10526,19
12,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,MYC,HNF4A,HOXB4",107.10526,19
13,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,DLX2,MYB,JUNB,SOX13",106.89474,19
14,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HNF4A,TCF7L2,HOXB4,MYB,MYC",106.83333,18
15,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,JUNB,HOXB8,KLF16,SREBF2,SREBF1,MYC",106.80952,21
16,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,HES1,SREBF2,HOXB8,MNX1,SREBF1,MYC",106.65,20
17,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,MYC,SREBF2,MYB,HNF4A",106.61111,18
18,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,HES1,SREBF2,HOXB8,MNX1,HOXA7,MYC",106.55,20
19,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,HES1,SREBF2,HOXB8,MNX1,SREBF1,SOX13",106.45,20
20,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,HES1,SREBF2,HOXB8,KLF16,MYC,HOXA7",106.45,20
21,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,MYC,HOXA7,HOXB8,DLX2,MNX1",106.42857,21
22,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,MYC,TCF7L2,JUNB,DLX2",106.38889,18
23,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,HES1,SREBF2,HOXB8,MNX1,HOXA7,SOX13",106.35,20
24,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,HES1,SREBF2,HOXB8,KLF16,SOX13,HOXA7",106.25,20
25,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,SOX13,TCF7L2,JUNB,DLX2",106.16667,18
26,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,MYC,DLX2,MYB,SOX2,MNX1,HOXB8",106.15,20
27,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,TCF7L2,MYB,MYC,HOXB8,MNX1,DLX2",106.15,20
28,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,KLF16,MYC,SREBF1,SOX2,MYB",105.95,20
29,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HNF4A,TCF7L2,SREBF2,MYB,SOX13,ETV4",105.89474,19
30,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,KLF16,MYC,HOXA7,SOX2,MYB",105.85,20
31,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,MYC,DLX2,MYB,MNX1,HOXB8",105.84211,19
32,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,KLF16,SOX13,SREBF1,SOX2,MYB",105.75,20
33,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HNF4A,TCF7L2,SREBF2,HES1,MYC",105.72222,18
34,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,KLF16,SOX13,HOXA7,SOX2,MYB",105.65,20
35,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HNF4A,TCF7L2,SREBF2,HES1,SOX13",105.5,18
36,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,MYC,TCF7L2,SOX2,SREBF1,MNX1",105.31579,19
37,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,ETV4,HOXB4,HNF4A",105.31579,19
38,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,DLX2,MYB,HOXA7,SOX2,MYC",105.25,20
39,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,MYC,TCF7L2,SOX2,SREBF1,KLF16",105.21053,19
40,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,MYC,TCF7L2,SOX2,HOXA7,KLF16",105.10526,19
41,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,SOX13,TCF7L2,SOX2,SREBF1,MNX1",105.10526,19
42,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,DLX2,MYB,HOXA7,SOX2,SOX13",105.05,20
43,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,SOX13,TCF7L2,SOX2,SREBF1,KLF16",105,19
44,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,KLF16,MYC,SREBF1,JUNB,MYB",104.95,20
45,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HNF4A,TCF7L2,HOXB4,MYB,ETV4",104.94444,18
46,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,MYC,SREBF2,SREBF1,MYB,SOX2,HOXB8,MNX1",104.90476,21
47,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,SOX13,TCF7L2,SOX2,HOXA7,KLF16",104.89474,19
48,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,BHLHE40,HOXB8,MYB,DLX2,MYC",104.89474,19
49,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,MYC,SREBF2,SREBF1,MYB,SOX2,HOXB8,KLF16",104.80952,21
50,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,KLF16,SOX13,SREBF1,JUNB,MYB",104.75,20
51,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,BHLHE40,HOXB8,MYB,DLX2,SOX13",104.68421,19
52,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,MYC,SREBF1,SREBF2,HOXB3,MNX1",104.52381,21
53,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,MYC,SREBF1,SREBF2,HNF4A,KLF16",104.52381,21
54,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,KLF16,MYC,HOXA7,HES1",104.47368,19
55,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,MYC,HOXA7,HOXB3,MNX1,SREBF2",104.42857,21
56,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,ETV4,SOX13,SREBF2,SREBF1,HOXB8,MNX1",104.36364,22
57,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,BHLHE40,HOXB8,HES1,MYC",104.27778,18
58,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,ETV4,SOX13,SREBF2,HOXA7,HOXB8,MNX1",104.27273,22
59,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,ETV4,SOX13,SREBF2,SREBF1,HOXB8,KLF16",104.27273,22
60,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,BHLHE40,HOXB8,KLF16,SOX13,HOXA7,HES1",104.26316,19
61,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,ETV4,SOX13,SREBF2,HOXA7,HOXB8,KLF16",104.18182,22
62,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,MYC,TCF7L2,JUNB,SREBF1,KLF16",104.15789,19
63,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,MYC,HOXA7,HOXB3,HOXB4",104.15,20
64,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,SOX13,DLX2,ETV4,MYB,JUNB,HOXB8",104.1,20
65,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,BHLHE40,HOXB8,HES1,SOX13",104.05556,18
66,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,TCF7L2,MYB,MYC,HOXB3,MNX1,SREBF2",104.05,20
67,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,SOX13,TCF7L2,JUNB,SREBF1,KLF16",103.94737,19
68,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,TCF7L2,MYB,ETV4,HOXB8,SOX13,MNX1,SREBF2",103.90476,21
69,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,MYC,SREBF2,SREBF1,MYB,JUNB,KLF16,HOXB8",103.85714,21
70,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,TCF7L2,MYB,MYC,HOXB3,HOXB4",103.73684,19
71,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,TCF7L2,HES1,SREBF2,HOXB8,MNX1,MYC",103.65,20
72,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,MYC,SREBF2,MYB,MNX1,HOXB3",103.63158,19
73,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,JUNB,HNF4A,SREBF2,KLF16,SREBF1,MYC",103.57143,21
74,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,MYC,SREBF2,SREBF1,HES1,HOXB8,MNX1",103.55,20
75,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,SOX13,ETV4,MYB,SREBF2,MNX1,HOXB8",103.5,20
76,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,TCF7L2,HES1,SREBF2,HOXB8,MNX1,SOX13",103.45,20
77,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,JUNB,HOXB8,KLF16,SREBF2,SREBF1,SOX13,ETV4",103.36364,22
78,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,SOX13,SREBF2,SREBF1,HES1,HOXB8,MNX1",103.35,20
79,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,MYC,SREBF2,HES1,MNX1,HOXB8",103.21053,19
80,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,HES1,SREBF2,HOXB8,KLF16,MYC,JUNB,SREBF1",103.09524,21
81,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,MYC,HOXA7,HOXB3,MNX1,DLX2",103.09524,21
82,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,ETV4,SOX13,DLX2,HOXA7,MNX1,HOXB8",103,22
83,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,SOX13,HES1,SREBF2,HOXB8,MNX1",103,19
84,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,HES1,SREBF2,HOXB8,KLF16,SOX13,JUNB,SREBF1",102.90476,21
85,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,MYC,DLX2,MYB,SOX2,MNX1,HOXB3",102.65,20
86,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,TCF7L2,MYB,MYC,HOXB3,MNX1,DLX2",102.65,20
87,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,SOX13,ETV4,MYB,SREBF2,HNF4A",102.63158,19
88,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,SOX13,DLX2,ETV4,MYB,SOX2,MNX1,HOXB8",102.57143,21
89,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,TCF7L2,MYB,ETV4,HOXB8,SOX13,MNX1,DLX2",102.57143,21
90,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,ETV4,HOXB4,HOXA7,HOXB3",102.45,20
91,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,MYC,SREBF2,HES1,HNF4A",102.27778,18
92,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,MYC,DLX2,MYB,MNX1,HOXB3",102.15789,19
93,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,SOX13,ETV4,MYB,DLX2,MNX1,HOXB8",102.1,20
94,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,MYC,BHLHE40,DLX2,JUNB",102.05556,18
95,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,RREB1,TCF7L2,SOX13,HES1,SREBF2,HNF4A",102.05556,18
96,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,HOXB6,FOXQ1,HOXA7,TCF7L2,MYB,ETV4,HOXB3,HOXB4",101.94737,19
97,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,MYC,TCF7L2,SOX2,HOXA7,MNX1,DLX2",101.85,20
98,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,SOX13,BHLHE40,DLX2,JUNB",101.83333,18
99,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,SOX13,TCF7L2,SOX2,HOXA7,MNX1,DLX2",101.65,20
100,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,MYC,SREBF2,SREBF1,MYB,SOX2,HOXB3,MNX1",101.57143,21
101,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,MYC,SREBF2,SREBF1,MYB,SOX2,HNF4A,KLF16",101.57143,21
102,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,SOX13,SREBF2,SREBF1,MYB,ETV4,SOX2,HOXB8,MNX1",101.54545,22
103,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,RREB1,TCF7L2,SOX13,SREBF2,SREBF1,MYB,ETV4,SOX2,HOXB8,KLF16",101.45455,22
104,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,HOXB6,HOXA7,DLX2,MYC,MNX1,TCF7L2",101.31579,19
105,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,ETV4,SOX13,SREBF2,SREBF1,HOXB3,MNX1",101.18182,22
106,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,SMAD3,TGIF1,KLF13,FOXQ1,TCF7L2,MYB,SOX2,ETV4,SOX13,SREBF2,SREBF1,HNF4A,KLF16",101.18182,22
107,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,KLF13,MYC,BHLHE40,KLF16,SOX2,SREBF1",101.10526,19
108,"Sample_02_424","ELF3,TEAD1,HOXA11,HOXA10,KLF5,FOXA2,EHF,RUNX1,HOXA9,ZBTB7A,FOXQ1,HOXB8,MYB,HOXB6,HOXA7,DLX2,SOX13,MNX1,TCF7L2",101.10526,19
