1,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,MEIS1,JUND,RFX3,KLF16",130.4,10
2,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,MEIS1,JUND,RFX3,KLF16",129.9,10
3,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,MEIS1,JUND,KLF16,RFX3",129.4,10
4,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,MEIS1,JUND,KLF16,RFX3",128.9,10
5,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,KLF16,RFX3,MEIS1,TEAD1",127.5,10
6,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,KLF16,RFX3,MEIS1,TEAD1",127,10
7,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,MEIS1,JUND,KLF16,KLF7",126.6,10
8,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,KLF16,RFX3,MEIS1,TLX2",126.5,10
9,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,MEIS1,JUND,KLF16,KLF7",126.1,10
10,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,KLF16,RFX3,MEIS1,TLX2",126,10
11,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,KLF16,KLF7,TEAD1,MEIS1",124.7,10
12,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,KLF16,KLF7,TEAD1,MEIS1",124.2,10
13,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,TCF4,RFX3,KLF16,TEAD1",124.1111,9
14,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,MEIS1,JUND,PHOX2A,KLF7",123.9,10
15,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,KLF16,KLF7,TLX2,MEIS1",123.7,10
16,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,TCF4,RFX3,KLF16,TEAD1",123.5556,9
17,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,KLF16,RFX3,SOX4",123.4444,9
18,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,MEIS1,JUND,PHOX2A,KLF7",123.4,10
19,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,SOX12,JUND,KLF16,MEIS1,RFX3",123.2,10
20,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,KLF16,KLF7,TLX2,MEIS1",123.2,10
21,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,KLF13,KLF16,RFX3,TEAD1",123.1,10
22,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,TCF4,RFX3,KLF16,TLX2",123,9
23,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,MEIS1,JUND,PHOX2A,KLF7",122.9,10
24,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,KLF16,RFX3,SOX4",122.8889,9
25,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,JUNB,KLF16,JUND,KLF7",122.8,10
26,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,SOX12,JUND,KLF16,MEIS1,RFX3",122.7,10
27,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,MEIS1,JUND,KLF16,RFX3,TEAD1",122.6,10
28,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,TCF4,RFX3,KLF16,TLX2",122.4444,9
29,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,MEIS1,JUND,PHOX2A,KLF7",122.4,10
30,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,JUNB,KLF16,JUND,KLF7",122.3,10
31,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,MEIS1,NFE2L1",122.125,8
32,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,KLF13,KLF16,RFX3,TLX2",122.1,10
33,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,MEIS1,GATA2,KLF16,RFX3",122,10
34,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,JUNB,JUND,KLF7,KLF16",121.8,10
35,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,MEIS1,JUND,KLF16,RFX3,TLX2",121.6,10
36,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,MEIS1,NFE2L1",121.5,8
37,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,MEIS1,GATA2,KLF16,RFX3",121.5,10
38,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,JUNB,JUND,KLF7,KLF16",121.3,10
39,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,MEIS1,JUND,PHOX2A,PHOX2B,RFX3",121.2727,11
40,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,MEIS1,GATA2,KLF16,RFX3",121,10
41,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,PHOX2A,MEIS1,TEAD1,KLF7",121,10
42,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,MEIS1,JUND,PHOX2A,PHOX2B,RFX3",120.8182,11
43,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,MEIS1,GATA2,KLF16,RFX3",120.5,10
44,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,PHOX2A,MEIS1,TEAD1,KLF7",120.5,10
45,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,MEIS1,JUND,PHOX2A,PHOX2B,RFX3",120.3636,11
46,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,KLF16,KLF7,SOX4",120.3333,9
47,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,MEIS2,TEAD1,KLF16,RFX3",120.2,10
48,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,PHOX2A,MEIS1,TLX2,KLF7",120,10
49,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,MEIS1,JUND,PHOX2A,PHOX2B,RFX3",119.9091,11
50,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,KLF16,KLF7,TEAD1,JUNB",119.9,10
51,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,KLF16,KLF7,SOX4",119.7778,9
52,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,JUND,RFX3,MEIS1,KLF16,TEAD1",119.7,10
53,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,PHOX2A,MEIS1,TLX2,KLF7",119.5,10
54,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,KLF16,KLF7,TEAD1,JUNB",119.4,10
55,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,KLF13,KLF16,KLF7,TLX2",119.3,10
56,"Sample_02_309","TBX20,RARA,TBX2,MAZ,TCF4,RFX3,KLF13,KLF16,TEAD1",119.2222,9
57,"Sample_02_309","TBX20,RARA,TBX2,MAZ,JUND,MEIS1,MEIS2,TLX2,KLF16,RFX3",119.2,10
58,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,MEIS1,GATA2,KLF16,KLF7",119.2,10
59,"Sample_02_309","TBX20,RARA,TBX2,GATA3,ZNF217,MEIS1,RFX3,MEIS2,JUND,KLF16",119.1,10
60,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,KLF16,KLF7,TLX2,JUNB",118.9,10
61,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,MEIS1,JUND,KLF16,KLF7,TLX2",118.8,10
62,"Sample_02_309","TBX20,RARA,RXRA,MAZ,MEIS2,JUND,RFX3,MEIS1,KLF16,TLX2",118.7,10
63,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,MEIS1,GATA2,KLF16,KLF7",118.7,10
64,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,TCF4,RFX3,KLF16,TEAD1",118.6667,9
65,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,PHOX2A,MEIS1,TEAD1,PHOX2B,RFX3",118.6364,11
66,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,TCF4,JUNB,KLF16,TEAD1",118.5556,9
67,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,RFX3,TCF4,KLF16,GATA2",118.4,10
68,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,KLF16,KLF7,TLX2,JUNB",118.4,10
69,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TLX2,MEIS1,GATA2,KLF16,KLF7",118.2,10
70,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,JUND,PHOX2A,MEIS1,TEAD1,PHOX2B,RFX3",118.1818,11
71,"Sample_02_309","TBX20,RARA,TBX2,MAZ,TCF4,RFX3,KLF13,KLF16,TLX2",118.1111,9
72,"Sample_02_309","TBX20,RARA,RXRA,GATA3,MEIS2,TCF4,JUNB,KLF16,TEAD1",118,9
73,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TEAD1,RFX3,TCF4,KLF16,GATA2",117.9,10
74,"Sample_02_309","TBX20,RARA,TBX2,GATA3,MEIS2,JUND,PHOX2A,MEIS1,TLX2,PHOX2B,RFX3",117.7273,11
75,"Sample_02_309","TBX20,RARA,RXRA,GATA3,KLF13,TLX2,MEIS1,GATA2,KLF16,KLF7",117.7,10
76,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,GLI2,MEIS1,JUND,PHOX2B",117.6,10
77,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,MEIS1,GATA2,PHOX2B,RFX3",117.6,10
78,"Sample_02_309","TBX20,RARA,TBX2,GATA3,KLF13,TEAD1,RFX3,TCF4,PHOX2B,PHOX2A",117.6,10
79,"Sample_02_309","TBX20,RARA,RXRA,MAZ,KLF13,TCF4,RFX3,KLF16,TLX2",117.5556,9
