1,"Sample_02_302","RARA,GATA3,TBX2,SOX4,KLF7",14.4,5
2,"Sample_02_302","RARA,GATA3,TBX2,SATB1,KLF7",14.2,5
3,"Sample_02_302","RARA,GATA3,TBX2,SOX4,ESRRG",14.2,5
4,"Sample_02_302","RARA,GATA3,TBX2,SATB1,ESRRG",14,5
5,"Sample_02_302","RARA,GATA3,MEIS1,ZNF217",14,4
6,"Sample_02_302","RARA,GATA3,NHLH1,SOX4",13.75,4
7,"Sample_02_302","RARA,GATA3,MEIS1,SATB1,KLF7",13.6,5
8,"Sample_02_302","RARA,GATA3,NEUROG2,ZNF217",13.5,4
9,"Sample_02_302","RARA,GATA3,NHLH1,SATB1",13.5,4
10,"Sample_02_302","RARA,GATA3,MEIS1,LBX2,TLX2,KLF7",13.5,6
11,"Sample_02_302","RARA,GATA3,NEUROD1,KLF7,SOX4",13.4,5
12,"Sample_02_302","RARA,GATA3,MEIS1,SATB1,ESRRG",13.4,5
13,"Sample_02_302","RARA,GATA3,MEIS1,LBX2,TLX2,ESRRG",13.333333,6
14,"Sample_02_302","RARA,GATA3,TBX2,ISL1,ZNF217",13.2,5
15,"Sample_02_302","RARA,GATA3,NEUROG2,SOX4,ESRRG",13.2,5
16,"Sample_02_302","RARA,PHOX2A,NHLH1",13,3
17,"Sample_02_302","RARA,GATA3,TBX2,ISL1,LBX2,TLX2,KLF7",13,7
18,"Sample_02_302","RARA,GATA3,NEUROD1,KLF7,ISL1,TLX2",13,6
19,"Sample_02_302","RARA,GATA3,TBX2,ISL1,LBX2,TLX2,ESRRG",12.857143,7
20,"Sample_02_302","RARA,PHOX2A,NEUROG2,ESRRG",12.5,4
21,"Sample_02_302","RARA,GATA3,NEUROG2,SOX4,NEUROD1",12.4,5
22,"Sample_02_302","RARA,PHOX2A,TLX2,LBX2,MEIS1,KLF7",11.833333,6
23,"Sample_02_302","RARA,PHOX2A,TLX2,LBX2,MEIS1,ESRRG",11.666667,6
24,"Sample_02_302","RARA,PHOX2A,TLX2,LBX2,TBX2,ISL1,KLF7",11.571429,7
25,"Sample_02_302","RARA,PHOX2A,NEUROG2,NEUROD1",11.5,4
26,"Sample_02_302","RARA,PHOX2A,TLX2,LBX2,TBX2,ISL1,ESRRG",11.428571,7
27,"Sample_02_302","RARA,PHOX2A,TLX2,NEUROD1,KLF7,ISL1",11.333333,6
28,"Sample_02_302","SIX3,TBX2,PHOX2A",6.666667,3
