1,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,JUNB,HOXB8,HOXC4,KLF16",2081.643,14
2,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,ZBTB7B,MAFF,HOXB8,BCL6,JUNB,IRX5,FOXC1",2070.2,15
3,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MAFF,BCL6,HOXB8,JUN,FOXC1,IRX5",2060.333,15
4,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,MEF2D,SOX4,KLF16,HOXC4",2059.143,14
5,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,MEF2D,HOXB3,IRX5,SOX4,FOXC1",2055.8,15
6,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,JUNB,HOXB8,FOXC1,IRX5,CEBPB",2054.467,15
7,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,JUNB,MEF2D,IRX5,FOXC1,FOSL1",2050.467,15
8,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,JUNB,HOXB8,IRF1,FOXC1,CEBPB",2048.667,15
9,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,IRX5,HOXB8,FOXC1,CEBPB",2045.333,15
10,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,JUNB,HOXB8,E2F3,HOXB4",2044.5,14
11,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,IRX5,FOSL1,FOXC1,MEF2D",2041.333,15
12,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,MEF2D,SOX4,MYC,BHLHE40,HOXB3,FOXC1",2039.214,14
13,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,MYC,MNT,FOSL1,JUNB,FOXC1",2037.286,14
14,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MAFF,BHLHE40,HOXB8,HOXC4,KLF16",2035.643,14
15,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,JUNB,FOSL1,HOXB5,IRX5",2035.5,14
16,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,E2F3,HOXB4,HOXB8",2034.714,14
17,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,MEF2D,SOX4,MYC,HOXB3,FOXC1",2031.933,15
18,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,HOXC8,HOXB8,FOXC1,JUN,MYC",2029.857,14
19,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,JUN,ZBTB7B,HOXB8,JUNB,BCL6,MAFF,IRX5,FOXC1",2027.267,15
20,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,IRX5,FOSL1,HOXB5",2025.714,14
21,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,MEF2D,SOX4,MYC,JUN,HOXB3,FOXC1",2023.286,14
22,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,MEF2D,SOX4,MAFF,BCL6,EOMES,IRF1,FOXC1",2023.067,15
23,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,JUNB,MEF2D,E2F3,HOXB4",2022.429,14
24,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,MEF2D,SOX4,E2F3,HOXB4",2022,14
25,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,JUNB,HOXB8,MAFF,TGIF1,ETS1,BHLHE40",2017.714,14
26,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MYC,BHLHE40,FOSL1,HOXB5",2016.077,13
27,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,MEF2D,SOX4,MAFF,BHLHE40,HOXC4,KLF16",2013.143,14
28,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,MEF2D,SOX4,MAFF,BHLHE40,FOXC1,IRX5,HOXB3",2012.867,15
29,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,E2F3,HOXB4,MEF2D",2012.643,14
30,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,MYC,MNT,HOXB3,SREBF1,FOXC1",2012.357,14
31,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,JUN,HOXB8,JUNB,KLF16,HOXC4",2011.667,15
32,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MAFF,BHLHE40,HOXB8,FOXC1,IRX5,CEBPB",2011.533,15
33,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,HOXC9,HOXB8,SOX4,HOXC4,KLF16",2010.267,15
34,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,HOXC9,HOXB8,SOX4,FOXC1,IRX5,HOXB3",2010.188,16
35,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,MYC,FOSL1,HOXB5",2009.929,14
36,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,FOSL2,EOMES,JUNB,HOXC4,MEF2D",2009.071,14
37,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MAFF,BHLHE40,FOSL1,IRX5,FOXC1,MEF2D",2007.533,15
38,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,JUNB,FOSL1,CEBPB,FOXC1,IRX5",2007.267,15
39,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,HES1,HOXB8,JUNB,HOXC4,KLF16",2006.933,15
40,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,HOXB8,HOXC9,SOX4,BHLHE40,HOXB3,FOXC1,IRX5",2006.062,16
41,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MAFF,BHLHE40,HOXB8,IRF1,FOXC1,CEBPB",2005.733,15
42,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,ZBTB7B,MAFF,HOXB8,BCL6,HOXC9,SOX4,IRX5,FOXC1",2004,16
43,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,BCL6,JUNB,HOXB8,HOXB7,IRF1,FOXC1",2003.2,15
44,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,JUNB,MEF2D,IRX5,HOXC4,HOXB4",2003.2,15
45,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,MYC,NR3C1,HOXB4,MEF2D,JUNB",2002.214,14
46,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,HOXC8,HOXB8,FOXC1,JUN,IRX5,BCL6",2002.067,15
47,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,JUNB,HOXB8,MAFF,TGIF1,ETS1,JUN",2001.786,14
48,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MYC,BHLHE40,HOXB8,KLF16,HOXC4",2000.714,14
49,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,HOXB8,JUNB,BHLHE40,ZBTB7B,HOXC4,KLF16",1999.867,15
50,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,FOSL2,EOMES,JUNB,HOXC4,MEF2D",1999.286,14
51,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,JUNB,HOXB8,HOXC4,CEBPB,IRX5",1999.267,15
52,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MYC,JUN,FOSL1,HOXB5",1998.923,13
53,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MAFF,BHLHE40,HOXB8,E2F3,HOXB4",1998.5,14
54,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BHLHE40,ZBTB7B,FOXC1,IRX5,MEF2D,SOX4",1998.438,16
55,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,IRX5,FOSL1,FOXC1,CEBPB",1998.133,15
56,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,HES1,HOXB8,JUNB,HOXC4,KLF16",1997.8,15
57,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,JUN,HOXB8,JUNB,HOXC8,FOXC1,IRX5",1997.562,16
58,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,JUN,SREBF1,MYC,MEF2D,HOXB3,SOX4,FOXC1",1997.429,14
59,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,MYC,NR3C1,FOXC1,HOXC8,HOXB8,JUNB",1997.2,15
60,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,MYC,HOXB8,HOXC4,KLF16",1996,15
61,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,JUN,ZBTB7B,HOXC8,HOXB8,JUNB,FOXC1,MYC",1994.429,14
62,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,IRX5,MEF2D,HOXC4,HOXB4",1994.067,15
63,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAZ,HOXC4,JUNB,HOXB5,MYC",1993.857,14
64,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MYC,BHLHE40,HOXB8,IRF1,FOXC1,KLF16",1993.733,15
65,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,BCL6,JUNB,HOXB8,JUN,MAFF,IRX5,FOXC1",1993.125,16
66,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,JUN,SREBF1,MYC,HOXC9,SOX4,FOXC1,HOXB3",1992.571,14
67,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,JUN,MEF2D,JUNB,HOXC4,KLF16",1991.067,15
68,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,JUN,MEF2D,SOX4,HOXC4,KLF16",1990.667,15
69,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,JUNB,HOXB8,MAFF,TGIF1,EOMES,ETS1",1990.571,14
70,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,EOMES,MEF2D,SOX4,HOXB3,IRX5,FOXC1",1990.562,16
71,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,IRX5,HOXB8,HOXC4,CEBPB",1990.133,15
72,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,ZBTB7B,MAZ,HOXC8,HOXB8,JUNB,FOXC1,MYC",1990.133,15
73,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,JUNB,FOSL2,HOXC4,CEBPB",1989.929,14
74,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BHLHE40,MEF2D,SREBF1,SOX4,FOXC1,IRX5,ZBTB7B",1989.875,16
75,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,MYC,HOXB8,IRF1,FOXC1,KLF16",1989.75,16
76,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MAFF,BHLHE40,FOSL1,IRX5,HOXB5",1989.5,14
77,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,EOMES,HOXB8,JUNB,CEBPB,IRX5,FOXC1",1989.312,16
78,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,HOXC9,HOXB8,SOX4,FOXC1,IRX5,CEBPB",1989.25,16
79,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BHLHE40,HOXB3,SOX4,IRX5,FOXC1,MEF2D",1989.125,16
80,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,ZBTB7B,MAFF,HOXB8,BCL6,JUNB,HOXC4,KLF16",1987.733,15
81,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,HES1,MEF2D,SOX4,FOXC1,IRX5,HOXB3",1987.375,16
82,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAFF,BCL6,SOX4,MEF2D,FOXC1,IRX5,ZBTB7B",1987.062,16
83,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,JUNB,HOXB8,MAFF,TGIF1,ETS1,HES1",1986.929,14
84,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,JUN,FOSL1,JUNB,MEF2D,FOXC1,IRX5",1986.812,16
85,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,HES1,MEF2D,JUNB,HOXC4,KLF16",1986.333,15
86,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,E2F3,JUN,HOXB4,HOXB8,JUNB",1986.133,15
87,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,HES1,HOXB8,JUNB,FOXC1,IRX5,CEBPB",1986.125,16
88,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,HES1,MEF2D,SOX4,HOXC4,KLF16",1985.933,15
89,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,IRX5,FOXC1,JUNB,HOXB8,MAFF,TGIF1,EOMES,NR2F2",1985.857,14
90,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,EOMES,FOSL1,JUNB,FOXC1,IRX5,MEF2D",1985.562,16
91,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,HOXB8,JUNB,BCL6,EOMES,CEBPB,IRX5,FOXC1",1985.188,16
92,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,SREBF1,BHLHE40,HOXB3,SOX4,IRX5,FOXC1,HOXC9",1984.875,16
93,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MYC,JUN,HOXB8,KLF16,HOXC4",1984.786,14
94,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,EOMES,HOXB8,JUNB,CEBPB,IRF1,FOXC1",1983.875,16
95,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,HOXC9,HOXB8,SOX4,IRF1,FOXC1,CEBPB",1983.812,16
96,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,EOMES,HOXB8,JUNB,IRF1,NR3C1,FOXC1",1983.438,16
97,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,HOXC9,FOSL2,HOXC4,KLF16",1982.929,14
98,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MYC,BHLHE40,MEF2D,HOXB4,HOXC4",1982.857,14
99,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAFF,BCL6,SOX4,HOXC9,FOXC1,IRX5,ZBTB7B",1982.812,16
100,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,HOXB6,HOXC8,HOXB8,JUNB,FOXC1,MYC",1982.714,14
101,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,HES1,FOSL1,JUNB,FOXC1,IRX5,MEF2D",1982.375,16
102,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,MYC,JUN,HOXC4,JUNB,HOXB8,KLF16",1981.133,15
103,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,NR2F2,BHLHE40,JUNB,ZBTB7B,HOXC8,HOXB8,IRX5,FOXC1",1981.133,15
104,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,EOMES,HOXB8,JUNB,CEBPB,IRX5,FOXC1",1980.75,16
105,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,HOXC9,SOX4,HOXB8,IRX5,CEBPB,FOXC1",1980.688,16
106,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BCL6,HES1,HOXB8,JUNB,FOXC1,IRF1,CEBPB",1980.688,16
107,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BHLHE40,JUNB,HOXB5,SREBF1,IRX5,HOXC4",1980.6,15
108,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,HOXB8,JUNB,BCL6,EOMES,CEBPB,IRF1,FOXC1",1979.75,16
109,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,NFIB,NR2F2,EOMES,IRF1,FOXC1,TGIF1,MAFF,HOXB8,JUNB",1979.643,14
110,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,HOXB8,JUNB,BHLHE40,ZBTB7B,FOXC1,IRX5,CEBPB",1979.5,16
111,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,MYC,MEF2D,HOXB4,HOXC4",1979.333,15
112,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,HOXB8,JUNB,BCL6,EOMES,IRF1,NR3C1,FOXC1",1979.312,16
113,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,SNAI2,ETS1,MYC,JUNB,CEBPB,HOXC4,HOXB8",1979.214,14
114,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MYC,JUN,HOXB8,IRF1,KLF16,FOXC1",1978.867,15
115,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MYC,BHLHE40,HOXB8,CEBPB,HOXC4",1978.643,14
116,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,ZBTB7B,MAZ,HOXB8,JUNB,BCL6,KLF16,HOXC4",1978.6,15
117,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAZ,FOXC1,MEF2D,IRX5,BCL6,ZBTB7B,SOX4",1978.5,16
118,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,MEF2D,SOX4,MYC,BHLHE40,KLF16,HOXC4",1978.214,14
119,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BHLHE40,JUNB,ZBTB7B,IRX5,FOXC1,HOXC8,HOXB8",1977.938,16
120,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MAFF,BCL6,HOXB8,JUN,HOXC4,KLF16",1977.867,15
121,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAFF,BCL6,SOX4,MEF2D,FOXC1,IRX5,HOXB3",1977.75,16
122,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,HES1,HOXB8,JUNB,FOXC1,IRX5,CEBPB",1977.562,16
123,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,HOXB7,IRF1,HOXB8,FOXC1,BCL6,EOMES",1977.333,15
124,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,HES1,MEF2D,JUNB,HOXC4,KLF16",1977.2,15
125,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,EOMES,FOSL1,JUNB,FOXC1,IRX5,MEF2D",1977,16
126,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,JUN,HOXB8,JUNB,E2F3,HOXB4",1977,15
127,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,HES1,MEF2D,SOX4,HOXC4,KLF16",1976.8,15
128,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAZ,BCL6,EOMES,IRX5,JUNB,FOXC1,HOXB8,CEBPB",1976.625,16
129,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,JUNB,MAFF,BHLHE40,MEF2D,HOXB4,E2F3",1976.429,14
130,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,TGIF1,ETS1,MEF2D,SOX4,MAFF,BHLHE40,HOXB4,E2F3",1976,14
131,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAFF,BHLHE40,HOXC9,HOXB8,SOX4,E2F3,HOXB4",1975.6,15
132,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,JUNB,MYC,HOXB8,HOXC4,CEBPB",1975.4,15
133,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,EOMES,HOXB8,JUNB,IRF1,FOXC1,CEBPB",1975.312,16
134,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BHLHE40,MEF2D,SOX4,MYC,KLF16,HOXC4",1975,15
135,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,EOMES,HOXB8,JUNB,IRF1,FOXC1,NR3C1",1974.875,16
136,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,ETS1,MAZ,BCL6,EOMES,HOXB8,JUNB,IRF1,FOXC1,HOXB7",1974.375,16
137,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,JUN,SREBF1,MAZ,FOXC1,HOXC9,SOX4,BCL6,IRX5,ZBTB7B",1974.25,16
138,"Sample_02_395","SMAD3,RARA,KLF7,TFAP2A,HOXC11,NR2F2,HOXC10,RUNX1,MAFF,FOXC1,IRX5,BCL6,MEF2D,SOX4",1974.143,14
139,"Sample_02_395","SMAD3,RARA,EN1,HOXC11,HOXC10,TFAP2A,RUNX1,NR2F2,MAFF,HOXB8,JUNB,BHLHE40,ZBTB7B,FOXC1,IRF1,CEBPB",1974.062,16
