1,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,PRRX1,POU2F1,RARG,RARA,FOXD3",86.4,10
2,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,PRRX1,POU2F1,RARG,FOXD2,FOXD3",86.1,10
3,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,RARG,LEF1,RFX3,FOXD3",84.53846,13
4,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,PRRX1,JUNB,NR4A1,FOXD3,RARA,RARG",84.45455,11
5,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,FOXD2,RARG,LEF1,RFX3,FOXD3",84.30769,13
6,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,PRRX1,JUNB,NR4A1,FOXD3,FOXD2,RARG",84.18182,11
7,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,POU2F1,RARG,RARA,RFX3,LEF1,FOXD3",83.76923,13
8,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,POU2F1,RARG,FOXD2,LEF1,RFX3,FOXD3",83.53846,13
9,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,RARG,LEF1,RFX3,SREBF1",82.23077,13
10,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,RARA,RARG,LEF1,SREBF1,POU2F1",82,10
11,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,FOXD2,RARG,LEF1,RFX3,SREBF1",82,13
12,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,POU2F1,RARG,RARA,SP1,KLF4,LEF1,FOXD3",81.71429,14
13,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,FOXD2,RARG,LEF1,SREBF1,POU2F1",81.7,10
14,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,PRRX1,JUNB,FOXJ3,RARA,RARG",81.7,10
15,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,RARA,TFAP2A,TFAP2C,JUNB,LEF1,FOXD3,NR4A1",81.53846,13
16,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,POU2F1,RARG,FOXD2,LEF1,SP1,KLF4,FOXD3",81.5,14
17,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,POU2F1,RARG,RARA,RFX3,LEF1,SREBF1",81.46154,13
18,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,FOXD2,FOXD3,LEF1,TFAP2A,TFAP2C,NR4A1,JUNB",81.30769,13
19,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,POU2F1,RARG,FOXD2,LEF1,RFX3,SREBF1",81.23077,13
20,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,PRRX1,POU2F1,FOXD3",81.2,10
21,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,FOXD2,PRRX1,POU2F1,FOXD3",80.9,10
22,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,PRRX1,POU2F1,RARG,RARA,FOXJ3",80.7,10
23,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,JUNB,LEF1,RFX3,FOXD3",80.53846,13
24,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,RARA,RARG,PRRX1,NR4A1,FOXD3",80.5,10
25,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,FOXD2,TFAP2A,TFAP2C,LEF1,JUNB,RFX3,FOXD3",80.30769,13
26,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,FOXD2,RARG,PRRX1,NR4A1,FOXD3",80.2,10
27,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,RARA,RARG,PRRX1,POU2F1,FOXD3",80.1,10
28,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,GLI3,SP1,FOXD3,LEF1,RARG,RARA,POU2F1",79.92308,13
29,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,FOXD2,RARG,PRRX1,POU2F1,FOXD3",79.8,10
30,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,POU2F1,RFX3,LEF1,FOXD3",79.76923,13
31,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,PRRX1,JUNB,NR4A1,FOXD3",79.72727,11
32,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,PRRX1,POU2F1,TEAD1,FOXD2,FOXD3",79.7,10
33,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,GLI3,SP1,FOXD3,LEF1,RARG,FOXD2,POU2F1",79.69231,13
34,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,POU2F1,RARG,RARA,SP1,KLF4,LEF1,SREBF1",79.57143,14
35,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,FOXD2,TFAP2A,TFAP2C,LEF1,POU2F1,RFX3,FOXD3",79.53846,13
36,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,FOXD2,PRRX1,NR4A1,JUNB,FOXD3",79.45455,11
37,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,FOXD2,RARG,LEF1,NR4A1,NR2F2,SREBF1",79.35714,14
38,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,POU2F1,RARG,FOXD2,LEF1,SP1,KLF4,SREBF1",79.35714,14
39,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,RARA,MEOX2,LEF1,FOXD3,NR4A1",79.27273,11
40,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,PRRX1,JUNB,NR4A1,NR2F2,RARG,RARA",79.27273,11
41,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,RARA,TFAP2A,TFAP2C,JUNB,LEF1,FOXD3,RFX3",79,13
42,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,FOXD2,FOXD3,LEF1,MEOX2,NR4A1",79,11
43,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,PRRX1,JUNB,NR4A1,NR2F2,RARG,FOXD2",79,11
44,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,RARG,LEF1,NR4A1,KLF4,BHLHE40,FOXD3",78.93333,15
45,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,RARA,TFAP2A,TFAP2C,JUNB,FOXJ3",78.90909,11
46,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,RARA,MEOX2,LEF1,FOXD3,POU2F1",78.90909,11
47,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,FOXD2,FOXD3,LEF1,TFAP2A,TFAP2C,RFX3,JUNB",78.76923,13
48,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,FOXD2,FOXD3,LEF1,MEOX2,POU2F1",78.63636,11
49,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,RARG,LEF1,NR4A1,KLF4,SP1,SREBF1",78.6,15
50,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,FOXD2,RARG,LEF1,NR4A1,SP1,KLF4,SREBF1",78.4,15
51,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,PRRX1,JUNB,NR4A1,FOXD3,TEAD1,FOXD2",78.36364,11
52,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,JUNB,LEF1,RFX3,SREBF1",78.23077,13
53,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,RARA,TFAP2A,TFAP2C,POU2F1,LEF1,FOXD3,RFX3",78.23077,13
54,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,NFATC2,RFX3,FOXD3",78.16667,12
55,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,RARA,RARG,LEF1,GLI3,FOXD3,POU2F1",78.09091,11
56,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,POU2F1,SP1,KLF4,LEF1,FOXD3",78,14
57,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,FOXD2,TFAP2A,TFAP2C,LEF1,JUNB,RFX3,SREBF1",78,13
58,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,RARA,TFAP2A,TFAP2C,POU2F1,FOXJ3",78,11
59,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,FOXD2,FOXD3,LEF1,TFAP2A,TFAP2C,RFX3,POU2F1",78,13
60,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,FOXD2,RARG,LEF1,GLI3,FOXD3,POU2F1",77.81818,11
61,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,FOXD2,TFAP2A,TFAP2C,LEF1,POU2F1,SP1,KLF4,FOXD3",77.78571,14
62,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,POU2F1,RFX3,LEF1,SREBF1",77.46154,13
63,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,POU2F1,RARG,RARA,SP1,KLF4,FOXJ3",77.46154,13
64,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,TEAD1,FOXD2,FOXD3,LEF1,TFAP2A,TFAP2C,POU2F1",77.33333,12
65,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,FOXD2,TFAP2A,TFAP2C,LEF1,POU2F1,RFX3,SREBF1",77.23077,13
66,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,JUNB,LEF1,NR4A1,SP1,KLF4,FOXD3",77.13333,15
67,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,PRRX1,JUNB,NR4A1,FOXD3,RARA,NFATC2",77.09091,11
68,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,FOXD2,TFAP2A,TFAP2C,LEF1,JUNB,NR4A1,SP1,KLF4,FOXD3",76.93333,15
69,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,RARG,LEF1,NR4A1,KLF4,BHLHE40,SREBF1",76.93333,15
70,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,POU2F1,TEAD1,SP1,KLF4,LEF1,FOXD2,FOXD3",76.92857,14
71,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,PRRX1,JUNB,FOXJ3",76.5,10
72,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,TEAD1,FOXD2,FOXD3,LEF1,TFAP2A,TFAP2C,JUNB,NR4A1",76.38462,13
73,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,GLI3,SP1,FOXD3,LEF1,RARG,RARA,TCF7L2",76.38462,13
74,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,GLI3,SP1,FOXD3,LEF1,RARG,FOXD2,TCF7L2",76.15385,13
75,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,TEAD1,NR4A1,LEF1,KLF4,SP1,FOXD2,FOXD3",76.13333,15
76,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,RARA,RARG,LEF1,SREBF1,NR4A1,NR2F2",76,11
77,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,RARG,LEF1,NR4A1,KLF4,SP1,FOXD3,TCF7L2",75.875,16
78,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,POU2F1,SP1,KLF4,LEF1,SREBF1",75.85714,14
79,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,FOXD2,RARG,LEF1,SREBF1,NR4A1,NR2F2",75.72727,11
80,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,TEAD1,FOXD2,SREBF1,LEF1,NR4A1",75.7,10
81,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,FOXD2,RARG,LEF1,NR4A1,SP1,KLF4,FOXD3,TCF7L2",75.6875,16
82,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,NFATC2,RFX3,SREBF1",75.66667,12
83,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,FOXD2,TFAP2A,TFAP2C,LEF1,JUNB,NR4A1,NR2F2,SREBF1",75.64286,14
84,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,FOXD2,TFAP2A,TFAP2C,LEF1,POU2F1,SP1,KLF4,SREBF1",75.64286,14
85,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,TEAD1,NR4A1,LEF1,KLF4,BHLHE40,FOXD3",75.57143,14
86,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,PRRX1,POU2F1,FOXJ3",75.5,10
87,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,JUNB,LEF1,NR4A1,BHLHE40,KLF4,FOXD3",75.46667,15
88,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,TEAD1,FOXD2,SREBF1,LEF1,POU2F1",75.3,10
89,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,JUNB,LEF1,NR4A1,SP1,KLF4,SREBF1",75.13333,15
90,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,RARG,LEF1,NR4A1,NR2F2,BHLHE40,SREBF1",75.06667,15
91,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,FOXD2,TFAP2A,TFAP2C,LEF1,JUNB,NR4A1,SP1,KLF4,SREBF1",74.93333,15
92,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,NFATC2,NR4A1,KLF4,SP1,FOXD3",74.85714,14
93,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,RARA,RARG,PRRX1,NR4A1,NR2F2",74.8,10
94,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,POU2F1,TEAD1,SP1,KLF4,LEF1,FOXD2,SREBF1",74.78571,14
95,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,GLI3,SP1,FOXD3,LEF1,TEAD1,FOXD2,POU2F1",74.76923,13
96,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,PRRX1,JUNB,NR4A1,NR2F2",74.54545,11
97,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,TEAD1,POU2F1,FOXD2,PRRX1,FOXD3",74.5,10
98,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,FOXD2,RARG,PRRX1,NR4A1,NR2F2",74.5,10
99,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,RARA,RARG,PRRX1,POU2F1,FOXJ3",74.4,10
100,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,FOXD2,PRRX1,NR4A1,JUNB,NR2F2",74.27273,11
101,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,JUNB,FOXJ3,SP1,KLF4",74.23077,13
102,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,TEAD1,NR4A1,LEF1,KLF4,SP1,FOXD2,SREBF1",74.13333,15
103,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,TEAD1,FOXD2,FOXD3,PRRX1,NR4A1",73.8,10
104,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,RARA,NFATC2,NR4A1,SREBF1",73.66667,9
105,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,TEAD1,NR4A1,JUNB,PRRX1,FOXD2,FOXD3",73.63636,11
106,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,JUNB,LEF1,NR4A1,BHLHE40,KLF4,SREBF1",73.46667,15
107,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,POU2F1,SP1,KLF4,FOXJ3",73.46154,13
108,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,TEAD1,NR4A1,LEF1,KLF4,BHLHE40,SREBF1",73.42857,14
109,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,TEAD1,FOXD2,FOXD3,PRRX1,POU2F1",73.4,10
110,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,TEAD1,POU2F1,FOXD2,TFAP2A,SP1,KLF4,TFAP2C,LEF1,FOXD3",73.21429,14
111,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,TEAD1,FOXD2,FOXD3,LEF1,MEOX2,NR4A1",73.18182,11
112,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,RARG,RARA,MEOX2,FOXJ3,POU2F1",73.1,10
113,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,NFATC2,NR4A1,KLF4,BHLHE40,FOXD3",73.07143,14
114,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,RARG,FOXJ3,SP1,KLF4,TCF7L2",73,14
115,"Sample_02_180","ETS1,SOX10,MAF,TFAP2A,MEF2D,SP1,SMAD3,TFAP2C,JUNB,SREBF1",73,10
116,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,EHF,TEAD1,FOXD2,FOXD3,LEF1,MEOX2,POU2F1",72.81818,11
117,"Sample_02_180","ETS1,SOX10,MAF,TFAP2A,MEF2D,EHF,TFAP2C,JUNB",72.75,8
118,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,NFATC2,NR4A1,KLF4,SP1,SREBF1",72.71429,14
119,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,TEAD1,NR4A1,JUNB,TFAP2C,TFAP2A,LEF1,KLF4,SP1,FOXD2,FOXD3",72.66667,15
120,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,RARA,NFATC2,NR4A1,PRRX1,FOXD3",72.4,10
121,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,MEOX2,TEAD1,FOXD2,FOXD3,GLI3,LEF1,POU2F1",72,11
122,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,TEAD1,NR4A1,JUNB,TFAP2C,TFAP2A,LEF1,KLF4,BHLHE40,FOXD3",71.85714,14
123,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,RARG,RARA,TFAP2C,TFAP2A,JUNB,LEF1,NR4A1,BHLHE40,NR2F2,SREBF1",71.6,15
124,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,TEAD1,POU2F1,FOXD2,TFAP2A,SP1,KLF4,TFAP2C,LEF1,SREBF1",71.07143,14
125,"Sample_02_180","ETS1,SOX10,SOX5,MEF2D,SMAD3,TFAP2A,TFAP2C,JUNB,RARA,NFATC2,NR4A1,KLF4,BHLHE40,SREBF1",70.92857,14
126,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,TEAD1,NR4A1,JUNB,TFAP2C,TFAP2A,LEF1,KLF4,SP1,FOXD2,SREBF1",70.66667,15
127,"Sample_02_180","ETS1,SOX10,MAF,TFAP2A,MEF2D,SP1,SMAD3,GLI3",70.625,8
128,"Sample_02_180","ETS1,SOX10,SOX5,ETV4,SMAD3,TEAD1,NR4A1,JUNB,TFAP2C,TFAP2A,LEF1,KLF4,BHLHE40,SREBF1",69.71429,14
