1,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ZBTB7B,BCL6,MAFF,JUNB",455.5,14
2,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ZBTB7B,BCL6,SREBF1,JUNB",454.2857,14
3,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ZBTB7B,BCL6,MAFF,CEBPB",452.7143,14
4,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ZBTB7B,BCL6,NFAT5,JUNB",451.0714,14
5,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TEAD3,MAFF,BCL6",449.2,15
6,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TEAD3,SREBF1,BCL6",448.0667,15
7,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,MAFF,JUNB,BCL6",446.9286,14
8,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,SREBF1,BCL6,JUNB",445.7143,14
9,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,TEAD3,BCL6,JUNB,MAFF",445.2857,14
10,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,MAFF,CEBPB,BCL6",444.1429,14
11,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,TEAD3,BCL6,JUNB,SREBF1",444.0714,14
12,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TEAD3,MAFF,BCL6",443.25,16
13,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,SREBF1,BCL6,CEBPB",442.9286,14
14,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,NFAT5,JUNB,BCL6",442.5,14
15,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TEAD3,SREBF1,BCL6",442.1875,16
16,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TGIF1,JUNB,MAFF",441.7857,14
17,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TGIF1,JUNB,FOXA2",441.6429,14
18,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TEAD3,CEBPB,MAFF",441.0714,14
19,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TEAD3,CEBPB,FOXA2",440.9286,14
20,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TGIF1,JUNB,SREBF1",440.5714,14
21,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TEAD3,BCL6,JUNB,MAFF",440.1333,15
22,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,ZBTB7B,MAFF,JUNB",440.0714,14
23,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TEAD3,CEBPB,SREBF1",439.8571,14
24,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,NFAT5,CEBPB,BCL6",439.7143,14
25,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TEAD3,BCL6,JUNB,SREBF1",439,15
26,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TGIF1,CEBPB,MAFF",439,14
27,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,ZBTB7B,SREBF1,JUNB",438.8571,14
28,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TGIF1,CEBPB,FOXA2",438.8571,14
29,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TGIF1,BCL6,JUNB,MAFF",438.2,15
30,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,ZBTB7B,BCL6,MAFF,JUNB",438,14
31,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TGIF1,CEBPB,SREBF1",437.7857,14
32,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,PBX1,JUNB,BCL6,MAFF",437.7857,14
33,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,ZBTB7B,MAFF,CEBPB",437.2857,14
34,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,MAFF,JUNB,BCL6",437.2667,15
35,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TGIF1,BCL6,JUNB,SREBF1",437.0667,15
36,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,ZBTB7B,BCL6,SREBF1,JUNB",436.7857,14
37,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,PBX1,JUNB,BCL6,SREBF1",436.5714,14
38,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,FOXA1,MAFF,BCL6",436.4615,13
39,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,FOXA1,FOXA2,BCL6",436.3077,13
40,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,SREBF1,BCL6,JUNB",436.1333,15
41,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,ZBTB7B,SREBF1,CEBPB",436.0714,14
42,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,ZBTB7B,NFAT5,JUNB",435.6429,14
43,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TGIF1,BCL6,CEBPB,MAFF",435.6,15
44,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,ZBTB7B,BCL6,MAFF,CEBPB",435.2143,14
45,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,FOXA1,SREBF1,BCL6",435.1538,13
46,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,FOXQ1,JUNB,TEAD3,MAFF",434.8125,16
47,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,MAFF,CEBPB,BCL6",434.6667,15
48,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,FOXA1,ZBTB7B,TGIF1,BCL6,CEBPB,SREBF1",434.4667,15
49,"Sample_02_322","HNF4A,FOXP1,KLF5,CEBPG,ELF3,SREBF2,TEAD1,IRF8,DBP,TEAD3,CEBPB",434.2727,11
50,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,FOXA1,MAFF,BCL6",434.2308,13
51,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,FOXA1,FOXA2,BCL6",434.0769,13
52,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,ZBTB7B,BCL6,SREBF1,CEBPB",434,14
53,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,SP3,BCL6,FOXQ1,JUNB,TEAD3,SREBF1",433.75,16
54,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,ZBTB7B,BCL6,NFAT5,JUNB",433.5714,14
55,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,SREBF1,BCL6,CEBPB",433.5333,15
56,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,BCL6,FOXA1,ZBTB7B,MAFF",433.4615,13
57,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,BCL6,FOXA1,ZBTB7B,FOXA2",433.3077,13
58,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ZBTB7B,FOSL2,JUNB,MAFF",433.2143,14
59,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,NFAT5,JUNB,BCL6",433.1333,15
60,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,FOXA1,SREBF1,BCL6",432.9231,13
61,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,ZBTB7B,NFAT5,CEBPB",432.8571,14
62,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,MAFF,FOXQ1,JUNB,TEAD3",432.6875,16
63,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,TEAD3,FOXQ1,JUNB",432.5625,16
64,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TGIF1,PBX1,MAFF,BCL6",432.5,16
65,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,CREB3L2,MAFF,BCL6",432.3846,13
66,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,CREB3L2,FOXA2,BCL6",432.2308,13
67,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,SREBF1,BCL6,NR2F6",432.2143,14
68,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,BCL6,FOXA1,ZBTB7B,SREBF1",432.1538,13
69,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ZBTB7B,FOSL2,JUNB,SREBF1",432,14
70,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,TEAD3,FOXQ1,JUNB",431.625,16
71,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TEAD3,NFAT5,FOXA2,BCL6",431.4375,16
72,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TGIF1,PBX1,SREBF1,BCL6",431.4375,16
73,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,BCL6,FOXA1,ZBTB7B,MAFF",431.2308,13
74,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,BCL6,FOXA1,ZBTB7B,FOXA2",431.0769,13
75,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,ZBTB7B,CREB3L2,SREBF1,BCL6",431.0769,13
76,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,ZBTB7B,BCL6,NFAT5,CEBPB",430.7857,14
77,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ARID5B,ZBTB7B,MAFF,JUNB",430.7143,14
78,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,PBX1,TGIF1,ZBTB7B,NFAT5,CEBPB,BCL6",430.5333,15
79,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,JUNB,BCL6,TEAD3,MAFF",430.5,14
80,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,IRF8,BCL6,TEAD3,MAFF",430.3333,12
81,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,MAFF,FOXQ1,CEBPB,TEAD3",430.25,16
82,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,IRF8,BCL6,TEAD3,FOXA2",430.1667,12
83,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,CREB3L2,MAFF,BCL6",430.1538,13
84,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,FOXA2,TEAD3,FOXQ1,CEBPB",430.125,16
85,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,CEBPB,BCL6,MAFF,TGIF1,PBX1",430.0625,16
86,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,CREB3L2,FOXA2,BCL6",430,13
87,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,BCL6,FOXA1,ZBTB7B,SREBF1",429.9231,13
88,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,FOXA2,TEAD3,ZBTB7B,CREB3L2",429.6667,12
89,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,BCL6,CREB3L2,ZBTB7B,MAFF",429.3846,13
90,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,NR2F6,SREBF1,SREBF2,BCL6,TGIF1,PBX1",429.3333,15
91,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,JUNB,BCL6,TEAD3,SREBF1",429.2857,14
92,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,MAFF,JUNB,BCL6",429.2667,15
93,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,BCL6,CREB3L2,ZBTB7B,FOXA2",429.2308,13
94,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,IRF8,SP3,BCL6,SREBF1,TEAD3,FOXQ1,CEBPB",429.1875,16
95,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TEAD3,NFAT5,NR2F6,BCL6",429,14
96,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,CEBPB,BCL6,SREBF1,TGIF1,PBX1",429,16
97,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,IRF8,BCL6,TEAD3,SREBF1",428.9167,12
98,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TGIF1,ZBTB7B,CREB3L2,SREBF1,BCL6",428.8462,13
99,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ZBTB7B,FOSL2,JUNB,NFAT5",428.7857,14
100,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,SREBF1,TEAD3,ZBTB7B,CREB3L2",428.4167,12
101,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TEAD3,MAFF,FOSL2",428.4,15
102,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,CREB3L2,JUNB,MAFF,BCL6",428.3333,12
103,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TGIF1,NR2F6,FOXA2",428.1429,14
104,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,SREBF1,BCL6,JUNB",428.1333,15
105,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TEAD3,BCL6,CREB3L2,ZBTB7B,SREBF1",428.0769,13
106,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ARID5B,ZBTB7B,MAFF,CEBPB",427.9286,14
107,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,IRF8,BCL6,TGIF1,MAFF",427.9167,12
108,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TGIF1,PBX1,MAFF,BCL6",427.8824,17
109,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,IRF8,BCL6,TGIF1,FOXA2",427.75,12
110,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TEAD3,SREBF1,FOSL2",427.2667,15
111,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,FOXA2,TGIF1,ZBTB7B,CREB3L2",427.25,12
112,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,BCL6,CREB3L2,ZBTB7B,MAFF",427.1538,13
113,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,IRF8,BCL6,TEAD3,MAFF",427.0833,12
114,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,ZBTB7B,FOXA1,TEAD3,BCL6,MAFF",427.0769,13
115,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,NR2F2,SREBF2,IRF8,BCL6,TGIF1,NR2F6,SREBF1",427.0714,14
116,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,BCL6,CREB3L2,ZBTB7B,FOXA2",427,13
117,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,IRF8,BCL6,MAFF,JUNB",427,14
118,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,ZBTB7B,FOXA1,TEAD3,BCL6,FOXA2",426.9231,13
119,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,CREB3L2,JUNB,SREBF1,BCL6",426.9167,12
120,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,IRF8,BCL6,TEAD3,FOXA2",426.9167,12
121,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TEAD3,NFAT5,FOXA2,BCL6",426.8824,17
122,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,JUNB,TGIF1,PBX1,SREBF1,BCL6",426.8824,17
123,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,SP3,IRF8,MAFF,CEBPB,BCL6",426.8667,15
124,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,TEAD3,BCL6,HNF1A,MAFF",426.7857,14
125,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,MAFF,CEBPB,BCL6",426.6667,15
126,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,MSX2,SREBF2,TEAD3,BCL6,JUNB,NFAT5,FOXA2",426.6,15
127,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,IRF8,BCL6,TGIF1,SREBF1",426.5,12
128,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,TEAD1,TEAD3,ARID5B,ZBTB7B,NFAT5,JUNB",426.2857,14
129,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,IRF8,CEBPB,MAFF",426.2857,14
130,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,SP3,FOXA1,BCL6,MAFF",426.0769,13
131,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,MSX2,JUNB,BCL6,TEAD3,NFAT5",426.0714,14
132,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,CREB3L2,TEAD1,ZBTB7B,FOXQ1,SREBF2,JUNB,TEAD3,MAFF,ARID5B",426.0667,15
133,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F6,SREBF2,BCL6,SREBF1,TGIF1,ZBTB7B,CREB3L2",426,12
134,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,JUNB,SREBF2,TEAD3,SP3,FOXA1,BCL6,FOXA2",425.9231,13
135,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TEAD3,ZBTB7B,NR2F2,BCL6,MAFF,JUNB",425.9167,12
136,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,DBP,SREBF2,TGIF1,ZBTB7B,CREB3L2,JUNB,MAFF,BCL6",425.9167,12
137,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,FOXQ1,CEBPB,SREBF2,TGIF1,BCL6,CREB3L2,ZBTB7B,SREBF1",425.8462,13
138,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TGIF1,IRF8,BCL6,SREBF1,JUNB",425.7857,14
139,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,JUNB,ZBTB7B,FOXA1,TEAD3,BCL6,SREBF1",425.7692,13
140,"Sample_02_322","HNF4A,HES1,KLF5,ELF3,CDX2,NR2F2,SREBF2,CEBPB,IRF8,BCL6,TEAD3,SREBF1",425.6667,12
141,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,ZBTB7B,FOXQ1,CEBPB,BCL6,MAFF,TGIF1,PBX1",425.5882,17
142,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,CREB3L2,TEAD1,ZBTB7B,TGIF1,PBX1,SREBF1,BCL6,CEBPB",425.5333,15
143,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,CDX2,ELF1,TEAD1,SREBF2,FOXA1,MSX2,SP3,TEAD3,BCL6,JUNB,MAFF",425.4375,16
144,"Sample_02_322","HNF4A,FOXP1,KLF5,SMAD3,ELF3,DBP,SREBF2,ELF1,NR2F2,TEAD3,BCL6,ZBTB7B,SREBF1,NR2F6",425.3571,14
