1,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,TFCP2L1,RREB1",159.875,8
2,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,RREB1,HOXB13,MYC,KLF7,TGIF1",158.4167,12
3,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,JUN,SREBF1,NFIX,NFIA",158,11
4,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,JUN,SREBF1,NFIX,ATF3",157.7273,11
5,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,MYC,FOXJ3,NFIX,ELK4",157.5455,11
6,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,JUN,SREBF1,NFIX,KLF7,ELK4",157.25,12
7,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,RREB1,HOXB13,JUN,KLF7,TGIF1",156.9167,12
8,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,JUN,MAFB,TGIF1",156.5,12
9,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,JUN,FOXJ3,NFIX,ELK4",155.9091,11
10,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,NFIA,NFIX,JUN,SREBF1",154.7273,11
11,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,JUN,NFIA,NFIX,TGIF1",154.6923,13
12,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,HOXB13,SREBF1,NFIA,NFIX,TGIF1",154,13
13,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,RREB1,JUND,KLF7,JUN,TGIF1",153.9167,12
14,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,RREB1,HOXB13,MYC,KLF7,NR2F2",153.8333,12
15,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,JUN,MAFB,TGIF1",153.5,12
16,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,MYC,FOXJ3,NFIX,NFIA",153.4545,11
17,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,MYC,NFIA,NFIX,TGIF1",153.3077,13
18,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,MYC,NFIA,XBP1,NFIX",152.9231,13
19,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,MAX,SPIC,XBP1,MYC",152.7,10
20,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,RREB1,HOXB13,JUN,KLF7,NR2F2",152.3333,12
21,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,MEF2D,HOXB13,MYC,SREBF1,NFIX,KLF7",152.1818,11
22,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,JUN,NFIA,NFIX,TGIF1",151.9231,13
23,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,JUN,FOXJ3,NFIX,NFIA",151.8182,11
24,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,MYC,BHLHE40,SREBF1,NFIX,NFIA",151.75,12
25,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,JUN,NFIA,NFIX,XBP1",151.5385,13
26,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,MYC,BHLHE40,SREBF1,NFIX,KLF7,ELK4",151.5385,13
27,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,MYC,BHLHE40,SREBF1,NFIX,ATF3",151.5,12
28,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,MAX,MAFB,HOXB13",151.4,10
29,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,SPIC,MYC,XBP1",151.25,12
30,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,JUND,NFIA,NFIX,SREBF1,TGIF1",151.2308,13
31,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,MYC,FOS,ELK4,XBP1,NFIX",151,14
32,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,HOXB13,MYC,NFIX,NFIA",150.9167,12
33,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,HOXB13,JUN,MAFB",150.9091,11
34,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,HOXB13,SREBF1,NFIA,NFIX,XBP1",150.8462,13
35,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,RREB1,JUND,KLF7,MYC,NR2F2",150.8333,12
36,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,JUN,SREBF1,NR2F2,KLF7,ELK4",150.8333,12
37,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,SPIC,MYC,KLF7,TGIF1",150.7692,13
38,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,MAX,MAFB,HOXB13,TGIF1,RREB1",150.6364,11
39,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB7B,JUN,JUND,RREB1,KLF7,TGIF1",150.5833,12
40,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,MEF2D,HOXB13,JUN,SREBF1,NFIX,KLF7",150.5455,11
41,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,RREB1,HOXB13,JUN,MAFB,TGIF1",150.25,12
42,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,MAX,MYC,NFIX,HOXB13,ELK4",150.25,12
43,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,NFIA,NFIX,MYC,FOXJ3",150.1818,11
44,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,MYC,NFIA,NFIX,XBP1",150.1538,13
45,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,JUN,RREB1,KLF7,NR2F2",149.9091,11
46,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,JUN,FOS,ELK4,XBP1,NFIX",149.7143,14
47,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,JUN,RREB1,KLF7,TGIF1",149.6364,11
48,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,HOXB13,JUN,NFIX,NFIA",149.4167,12
49,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,JUN,FOS,ELK4,KLF7,NFIX,TGIF1",149.4,15
50,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,RREB1,JUND,KLF7,JUN,NR2F2",149.3333,12
51,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,MYC,SREBF1,NFIA,NFIX,TGIF1",149.3333,12
52,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,JUN,SREBF1,MAFB,TGIF1",149.1818,11
53,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,MYC,FOS,ELK4,NR2F2,KLF7",149.1429,14
54,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,ZNF217,TGIF1,HOXB13,MAFB",149.0833,12
55,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,HOXB13,SREBF1,FOS,ELK4,XBP1,NFIX",149.0714,14
56,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,HOXB13,MYC,NFIX,ELK4,FOS",149,13
57,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,MYC,SREBF1,FOS,KLF7,NFIX,TGIF1",148.9231,13
58,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,JUND,SPIC,MYC",148.9091,11
59,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,HOXB13,SREBF1,FOS,ELK4,KLF7,NFIX,TGIF1",148.8,15
60,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,TFCP2L1,FOXJ3,NFIX,ELK4",148.8,10
61,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,JUN,NFIA,NFIX,XBP1",148.7692,13
62,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,NFIA,NFIX,MYC,BHLHE40,SREBF1",148.75,12
63,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,NFIA,NFIX,JUN,FOXJ3",148.5455,11
64,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,MYC,FOS,ELK4,XBP1,NFIX",148.4286,14
65,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,JUN,RXRA,HOXB13,KLF7,SREBF1,ELK4",148.3636,11
66,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,TFCP2L1,TGIF1,NFIX,ELK4,FOS",148.25,12
67,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,MYC,FOS,ELK4,KLF7,NFIX,TGIF1",148.2,15
68,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,MAX,MYC,SPIC",148.1,10
69,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,JUND,NFIA,NFIX,SREBF1,XBP1",148.0769,13
70,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,MYC,SREBF1,FOS,ATF3,NFIX",148,12
71,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,JUN,RXRA,HOXB13,ATF3,SREBF1",148,10
72,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,JUND,MYC,NFIX,NFIA",147.9167,12
73,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,JUN,FOS,ELK4,KLF7,NR2F2",147.8571,14
74,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,JUN,SREBF1,NFIA,NFIX,TGIF1",147.8333,12
75,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,JUND,JUN,MAFB",147.6364,11
76,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,HOXB13,JUN,NFIX,ELK4,FOS",147.6154,13
77,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,MYC,FOS,ATF3,NFIX,XBP1",147.5714,14
78,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,JUN,SREBF1,FOS,KLF7,NFIX,TGIF1",147.5385,13
79,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,MYC,NFIX,NFIA,HOXB13,ZBTB16",147.5,12
80,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,SPIC,MAFB,TGIF1",147.4167,12
81,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,ATF3,FOS,SREBF1,BHLHE40,RXRA,HOXB13",147.2727,11
82,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,RREB1,JUND,MAFB,TGIF1,JUN",147.25,12
83,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,MAX,HOXB13,XBP1,ELK4,NFIX",147.2308,13
84,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,HOXB13,SREBF1,FOS,ELK4,KLF7,NR2F2",147.2143,14
85,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,SPIC,TGIF1,SREBF1,KLF7,MYC",147.1818,11
86,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,MAX,HOXB13,KLF7,TGIF1,RREB1",147.1538,13
87,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,JUN,FOS,ELK4,XBP1,NFIX",147.1429,14
88,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,JUN,RXRA,HOXB13,KLF7,RREB1",147.1,10
89,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,MYC,SREBF1,FOS,KLF7,NR2F2",147.0833,12
90,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,MAX,HOXB13,KLF7,TGIF1,NFIX,ELK4",147.0714,14
91,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,JUN,FOS,ELK4,KLF7,NFIX,TGIF1",147,15
92,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,MAX,HOXB13,NFIA,NFIX,TGIF1",146.9231,13
93,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,MAX,MYC,KLF7,NFIX,TGIF1",146.9167,12
94,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,MYC,NFIX,ELK4,MAX,HOXB13",146.8333,12
95,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,MEF2D,TGIF1,HOXB13,NFIX,FOS,MYC",146.7273,11
96,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,MYC,FOS,ELK4,KLF7,NR2F2",146.5714,14
97,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,JUN,SREBF1,FOS,ATF3,NFIX",146.5,12
98,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,MAX,MYC,NFIX,HOXB13,NFIA",146.5,12
99,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,MEF2D,HOXB13,MYC,SREBF1,NFIX,NFIA",146.4545,11
100,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,JUND,JUN,NFIX,NFIA",146.4167,12
101,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,ZBTB7B,JUN,KLF7,SREBF1,ELK4,NFIX",146.3846,13
102,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,JUN,FOS,ATF3,NFIX,XBP1",146.2857,14
103,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,JUND,MYC,NFIX,ELK4,FOS",146.2308,13
104,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,SP3,MYC,KLF7,ZBTB16,HOXB13,SREBF1,ELK4",146.1818,11
105,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,MEF2D,HOXB13,MYC,SREBF1,NFIX,ATF3",146.1818,11
106,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB7B,JUN,JUND,RREB1,KLF7,NR2F2",146,12
107,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,JUN,NFIX,ZBTB16,HOXB13,NFIA",146,12
108,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,ZBTB7B,JUN,ATF3,SREBF1,NFIX",145.9167,12
109,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,MYC,NFIX,ELK4,FOS,HOXB13,ZBTB16",145.8462,13
110,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,BHLHE40,RXRA,HOXB13,KLF7,SREBF1,ELK4",145.8182,11
111,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,ZBTB7B,MYC,FOXJ3,NFIX,ELK4",145.75,12
112,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,HOXB13,SREBF1,FOS,ATF3,NFIX,XBP1",145.6429,14
113,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,MYC,BHLHE40,SREBF1,NR2F2,KLF7,ELK4",145.6154,13
114,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,JUN,SREBF1,FOS,KLF7,NR2F2",145.5833,12
115,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,MYC,FOS,ELK4,XBP1,NR2F2",145.5,14
116,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,JUND,ZBTB7B,RREB1,KLF7,TGIF1",145.3846,13
117,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,RXRA,RREB1,JUN,HOXB13,ZBTB16",145.3333,12
118,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,JUN,FOS,ELK4,KLF7,NR2F2",145.2857,14
119,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,MAX,HOXB13,KLF7,NR2F2,ELK4",145.2308,13
120,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,ZNF217,TGIF1,HOXB13,NFIX,MYC,NFIA",145.2143,14
121,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,BHLHE40,RXRA,HOXB13,ATF3,SREBF1",145.2,10
122,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,MEF2D,HOXB13,MYC,SREBF1,NR2F2,KLF7",145.1818,11
123,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,MYC,SPIC,ZBTB16,JUND",145.1818,11
124,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,MEF2D,TGIF1,HOXB13,NFIX,FOS,JUN",145.0909,11
125,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,ATF3,FOS,SREBF1,JUN,RXRA,HOXB13,ZBTB16",145,12
126,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,MYC,FOS,ATF3,NFIX,XBP1",145,14
127,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,RREB1,JUND,KLF7,MYC,SPIC,TGIF1",145,13
128,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,JUND,JUN,NFIX,ELK4,FOS",144.8462,13
129,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,MEF2D,HOXB13,JUN,SREBF1,NFIX,NFIA",144.8182,11
130,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,SP3,MYC,KLF7,ZBTB16,HOXB13,RREB1",144.7,10
131,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,JUN,RREB1,KLF7,NR2F2",144.6364,11
132,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,MEF2D,HOXB13,JUN,SREBF1,NFIX,ATF3",144.5455,11
133,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,MYC,NFIX,NFIA,JUND,ZBTB16",144.5,12
134,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,JUN,NFIX,ZBTB16,HOXB13,ELK4,FOS",144.4615,13
135,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB7B,JUN,JUND,FOS,SREBF1,ELK4,KLF7,NFIX,TGIF1",144.3333,15
136,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,HOXB13,MYC,BHLHE40,RREB1,KLF7,NR2F2",144.3333,12
137,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,HES1,BHLHE40,RXRA,HOXB13,KLF7,RREB1",144.3,10
138,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB7B,JUN,JUND,FOS,SREBF1,ELK4,XBP1,NFIX",144.2857,14
139,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,ZBTB7B,JUN,FOXJ3,NFIX,ELK4",144.25,12
140,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,HOXB13,JUN,FOS,ELK4,XBP1,NR2F2",144.2143,14
141,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,MAX,SPIC,RREB1,TGIF1,KLF7,MYC",144,12
142,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,MYC,SPIC,MAX",144,10
143,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,MAX,HOXB13,NFIA,NFIX,XBP1",143.7692,13
144,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,SP3,MYC,KLF7,BHLHE40,ELK4,SREBF1,HOXB13",143.7273,11
145,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,JUN,FOS,ATF3,NFIX,XBP1",143.7143,14
146,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,HOXB13,SREBF1,FOS,ELK4,XBP1,NR2F2",143.5714,14
147,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,MEF2D,HOXB13,JUN,SREBF1,NR2F2,KLF7",143.5455,11
148,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,RXRA,ELK4,FOS,SREBF1,BHLHE40,HOXB13",143.5385,13
149,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB16,TFCP2L1,MAFB",143.3,10
150,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,TFCP2L1,TGIF1,MAFB,RREB1",143.2727,11
151,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB7B,FOS,NFIX,JUND,ELK4,MYC",143.1538,13
152,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,MYC,NFIX,NFIA,HOXB13,MAX",143.0833,12
153,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,MYC,NFIX,ELK4,FOS,JUND,ZBTB16",143.0769,13
154,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,JUN,NFIX,ZBTB16,JUND,NFIA",143,12
155,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,MYC,FOS,ELK4,XBP1,NR2F2",142.9286,14
156,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,BHLHE40,MYC,MAX,HOXB13,KLF7,NR2F2,RREB1",142.9231,13
157,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,SP3,MYC,KLF7,ZBTB16,JUND,SREBF1,ELK4",142.9091,11
158,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,SP3,ELK4,MYC,HOXB13,ZBTB16",142.8889,9
159,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,SPIC,TGIF1,SREBF1,MAFB",142.8,10
160,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB7B,JUN,JUND,FOS,SREBF1,ELK4,KLF7,NR2F2",142.4286,14
161,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,JUN,RREB1,MAFB,TGIF1",142.3636,11
162,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,RXRA,RREB1,JUN,JUND,ZBTB16",142.3333,12
163,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,MEF2D,TGIF1,HOXB13,MAFB,JUN",142.3,10
164,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,ATF3,FOS,SREBF1,JUN,RXRA,JUND,ZBTB16",142,12
165,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,MAX,MYC,KLF7,RREB1,TGIF1",141.9167,12
166,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,HES1,KLF7,TGIF1,RXRA,ELK4,FOS,SREBF1,JUN,HOXB13,ZBTB16",141.8571,14
167,"Sample_02_168","EHF,FOXA1,ELF3,JUNB,NR4A1,RXRA,JUND,ZBTB7B,MYC,BHLHE40,KLF7,SREBF1,ELK4,NFIX",141.8571,14
168,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,TGIF1,ZBTB7B,FOS,NFIX,JUND,ELK4,JUN",141.7692,13
169,"Sample_02_168","EHF,FOXA1,ELF3,FOXJ3,NR4A1,RXRA,XBP1,JUN,NFIX,ZBTB16,JUND,ELK4,FOS",141.6923,13
170,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,MEF2D,HOXB13,MAX,MYC,NFIA,NFIX,TGIF1",141.6667,12
171,"Sample_02_168","EHF,FOXA1,ELF3,KLF13,NR4A1,RXRA,ZBTB16,SREBF1,JUND,JUN,FOS,ELK4,XBP1,NR2F2",141.6429,14
