1,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,POU3F1,FOXD3,PKNOX2,MEF2D",174.33333,12
2,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,TFAP2C,POU3F1,MEF2D,PKNOX2",173.90909,11
3,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,POU3F1,TBX2,MEF2D,PKNOX2",173.41667,12
4,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,ETV3,FOXD3,MEF2D,POU3F1,PKNOX2",173.18182,11
5,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,TGIF1,FOXD3,PKNOX2,MEF2D",173.16667,12
6,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,POU3F1,MEF2D,PKNOX2,RREB1,TFAP2C",172.90909,11
7,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,FOXD3,POU3F1,MEF2D,PKNOX2",172.63636,11
8,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,TGIF1,TBX2,MEF2D,PKNOX2",172.25,12
9,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,ETV3,TBX2,POU3F1,PKNOX2,MEF2D",172.18182,11
10,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,ETV3,FOXD3,MEF2D,POU3F1,PKNOX2,TGIF1",171.90909,11
11,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,TBX2,POU3F1,PKNOX2,MEF2D",171.63636,11
12,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,ETV3,TBX2,POU3F1,MEF2D,TGIF1,PKNOX2",170.90909,11
13,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,TFAP2C,POU3F1,SOX13,PKNOX2",170.18182,11
14,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,POU3F1,TFAP2A,MEF2D,FOXD3",170,12
15,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,POU3F1,SOX13,PKNOX2,TFAP2C,RREB1",169.18182,11
16,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,TFAP2C,POU3F1,MEF2D,TFAP2A",169.18182,11
17,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,FOXD3,POU3F1,SOX13,PKNOX2",168.90909,11
18,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,TGIF1,TFAP2A,MEF2D,FOXD3",168.83333,12
19,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,ETV3,FOXD3,MEF2D,POU3F1,TFAP2A",168.45455,11
20,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,FOXD2,FOXD3,MEF2D,PKNOX2",168.27273,11
21,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,TBX2,POU3F1,PKNOX2,SOX13",167.90909,11
22,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,FOXD3,POU3F1,MEF2D,TFAP2A",167.90909,11
23,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,FOXD3,TFAP2C,RREB1,PKNOX2,TGIF1,MEF2D,ETV4",167.75,12
24,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,ETV3,FOXD3,MEF2D,POU3F1,TFAP2A,TGIF1",167.18182,11
25,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,FOXD2,TGIF1,FOXD3,PKNOX2,MEF2D",167,11
26,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,TFAP2C,RREB1,ETV4,TGIF1,MEF2D,PKNOX2",166.83333,12
27,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,ETV3,MEF2D,POU3F1,PKNOX2",166.81818,11
28,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,POU3F1,FOXD3,MEF2C,MEF2D",166.75,12
29,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,POU3F1,RREB1,TFAP2C,FOXD3,PKNOX2",166.72727,11
30,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,FOXD3,TFAP2C,RREB1,PKNOX2,TGIF1,MEF2D,SMAD3",166.58333,12
31,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,POU3F1,TFAP2A,SOX13,FOXD3",166.58333,12
32,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,ETV3,MEF2D,RREB1,ETV4,FOXD3,PKNOX2,TGIF1",166,11
33,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,POU3F1,TBX2,MEF2C,MEF2D",165.83333,12
34,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,POU3F1,MEF2D,PKNOX2,RREB1,ETV3",165.81818,11
35,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,POU3F1,RREB1,TFAP2C,TBX2,PKNOX2",165.72727,11
36,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,TFAP2C,RREB1,SMAD3,TGIF1,MEF2D,PKNOX2",165.66667,12
37,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,TFAP2C,POU3F1,MEF2D,MEF2C",165.63636,11
38,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,TGIF1,FOXD3,MEF2C,MEF2D",165.58333,12
39,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,ETV3,FOXD3,MEF2D,POU3F1,PKNOX2",165.54545,11
40,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,TFAP2C,POU3F1,SOX13,TFAP2A",165.45455,11
41,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,MEF2D,RREB1,TFAP2C,FOXD3,PKNOX2",165.45455,11
42,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,ETV3,TBX2,JUNB",165.11111,9
43,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,ETV3,MEF2D,RREB1,ETV4,TBX2,TGIF1,PKNOX2",165,11
44,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,ETV3,MEF2D,RREB1,SMAD3,FOXD3,PKNOX2,TGIF1",164.72727,11
45,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,TGIF1,TBX2,MEF2C,MEF2D",164.66667,12
46,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,POU3F1,MEF2D,MEF2C,TFAP2C,RREB1",164.63636,11
47,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,FOXD2,FOXD3,SOX13,PKNOX2",164.54545,11
48,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,ETV3,TBX2,POU3F1,PKNOX2,MEF2D",164.54545,11
49,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,MEF2D,RREB1,TFAP2C,TBX2,PKNOX2",164.45455,11
50,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,FOXD3,POU3F1,MEF2D,MEF2C",164.36364,11
51,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,FOXD3,TFAP2C,RREB1,PKNOX2,TGIF1,SOX13,ETV4",164.33333,12
52,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,FOXD3,POU3F1,SOX13,TFAP2A",164.18182,11
53,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,SNAI2,TBX2,MAFB,POU3F1,MEF2D,PKNOX2",164,11
54,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,ETV3,MEF2D,RREB1,SMAD3,TBX2,TGIF1,PKNOX2",163.72727,11
55,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,ETV3,TBX2,JUNB,TGIF1",163.55556,9
56,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,TFAP2C,RREB1,ETV4,TGIF1,SOX13,PKNOX2",163.41667,12
57,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TFAP2A,TFAP2C,RREB1,MEF2D,FOXD3,TGIF1,ETV4",163.41667,12
58,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,TBX2,POU3F1,MEF2C,MEF2D",163.36364,11
59,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,HES1,POU3F1,MAFB,TFAP2C,RREB1,MEF2D,TBX2",163.18182,11
60,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,SOX13,POU3F1,TFAP2C,RREB1,FOXD3,PKNOX2",163,11
61,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,SNAI2,TBX2,POU3F1,MEF2D,MAFB,PKNOX2,TGIF1",162.72727,11
62,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,POU3F1,MEF2D,PKNOX2,SNAI2",162.5,10
63,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TFAP2A,TFAP2C,RREB1,MEF2D,FOXD3,TGIF1,SMAD3",162.25,12
64,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,ETV3,MEF2D,POU3F1,TFAP2A",162.09091,11
65,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,SOX13,POU3F1,TFAP2C,RREB1,TBX2,PKNOX2",162,11
66,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,POU3F1,RREB1,TFAP2C,FOXD3,TFAP2A",162,11
67,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,HES1,MEF2D,TBX2",161.90909,11
68,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,TFAP2C,FOXD2,PKNOX2,MEF2D",161.90909,11
69,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,SOX13,TFAP2C,RREB1,FOXD3,PKNOX2",161.72727,11
70,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,ETV3,MEF2D,RREB1,ETV4,FOXD3,TFAP2A,TGIF1",161.27273,11
71,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,POU3F1,FOXD3,PKNOX2,BHLHE40,SOX13",161.23077,13
72,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,ETV3,FOXD3,MEF2D,FOXD2,PKNOX2",161.18182,11
73,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,SNAI2,TBX2,POU3F1,PKNOX2,MEF2D",161.1,10
74,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,FOXD3,TGIF1,RREB1,TFAP2C,ETV4,PKNOX2,MEF2D",161.09091,11
75,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,ETV3,FOXD3,MEF2D,POU3F1,TFAP2A",160.81818,11
76,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,HES1,POU3F1,ETV3,RREB1,MEF2D,TBX2",160.8,10
77,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,SOX13,TFAP2C,RREB1,TBX2,PKNOX2",160.72727,11
78,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,MEF2D,RREB1,TFAP2C,FOXD3,TFAP2A",160.72727,11
79,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,TGIF1,ETV3,MEF2D,TBX2",160.66667,9
80,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,FOXD3,FOXD2,PKNOX2,MEF2D",160.63636,11
81,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,POU3F1,TBX2,BHLHE40,SOX13,PKNOX2",160.38462,13
82,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,JUNB,SOX13,TFAP2C,RREB1",160.3,10
83,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,FOXD3,TFAP2C,RREB1,MEF2C,MEF2D,TGIF1,ETV4",160.16667,12
84,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,ETV3,MEF2D,RREB1,SMAD3,FOXD3,TFAP2A,TGIF1",160,11
85,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TFAP2A,TFAP2C,RREB1,SOX13,FOXD3,TGIF1,ETV4",160,12
86,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,FOXD2,FOXD3,MEF2C,MEF2D",160,11
87,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,ETV3,FOXD3,MEF2D,FOXD2,TGIF1,PKNOX2",159.90909,11
88,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,FOXD3,TGIF1,RREB1,TFAP2C,SMAD3,PKNOX2,MEF2D",159.81818,11
89,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,TGIF1,SNAI2,TBX2,MEF2D",159.77778,9
90,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,POU3F1,RREB1,ETV3,FOXD3,PKNOX2",159.63636,11
91,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,ETV3,TBX2,POU3F1,MEF2D,HES1",159.4,10
92,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,TFAP2C,RREB1,ETV4,TGIF1,MEF2C,MEF2D",159.25,12
93,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,FOXD3,TFAP2C,RREB1,MEF2C,MEF2D,TGIF1,SMAD3",159,12
94,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,TBX2,JUNB,SOX13",158.9,10
95,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,FOXD2,TGIF1,FOXD3,MEF2C,MEF2D",158.72727,11
96,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,POU3F1,RREB1,ETV3,TBX2,PKNOX2",158.63636,11
97,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,FOXD2,IRF4,SOX13",158.6,10
98,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,POU3F1,RREB1,TFAP2C,FOXD3,MEF2C",158.45455,11
99,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,POU3F1,SOX13,PKNOX2,SNAI2",158.4,10
100,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,MEF2D,RREB1,ETV3,FOXD3,PKNOX2",158.36364,11
101,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,SOX13,POU3F1,TFAP2C,RREB1,FOXD3,TFAP2A",158.27273,11
102,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,FOXD2,FOXD3,SOX13,JUNB",158.18182,11
103,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,TFAP2C,FOXD2,PKNOX2,SOX13",158.18182,11
104,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,TFAP2C,RREB1,SMAD3,TGIF1,MEF2C,MEF2D",158.08333,12
105,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,POU3F1,TFAP2A,SOX13,IRF4",157.58333,12
106,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,POU3F1,RREB1,TFAP2C,TBX2,MEF2C",157.45455,11
107,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,TFAP2C,RREB1,ETV4,TGIF1,SOX13,IRF4",157.41667,12
108,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,FOXD3,TGIF1,RREB1,TFAP2C,ETV4,PKNOX2,SOX13",157.36364,11
109,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,MEF2D,RREB1,ETV3,TBX2,PKNOX2",157.36364,11
110,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,JUNB,ETV3,RREB1",157.33333,9
111,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,FOXD2,TGIF1,IRF4,SOX13",157.2,10
112,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,MEF2D,RREB1,TFAP2C,FOXD3,MEF2C",157.18182,11
113,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,SOX13,TFAP2C,RREB1,FOXD3,TFAP2A",157,11
114,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,SNAI2,TBX2,POU3F1,PKNOX2,SOX13",157,10
115,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,FOXD3,FOXD2,PKNOX2,SOX13",156.90909,11
116,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,SNAI2,MEF2D,TGIF1,PKNOX2,ETV4",156.81818,11
117,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,TGIF1,TFAP2A,SOX13,IRF4",156.41667,12
118,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,TFAP2C,RREB1,SMAD3,TGIF1,SOX13,IRF4",156.25,12
119,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,MEF2D,RREB1,TFAP2C,TBX2,MEF2C",156.18182,11
120,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,ETV3,FOXD3,JUNB,TFAP2A",156.1,10
121,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,TFAP2C,RREB1,ETV4,HES1,MEF2D",156,11
122,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,HES1,POU3F1,MAFB,TFAP2C,RREB1,MEF2D,TFAP2A,FOXD3",155.83333,12
123,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,ETV3,TBX2,JUNB",155.77778,9
124,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,SNAI2,MEF2D,TGIF1,PKNOX2,SMAD3",155.54545,11
125,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,ETV3,FOXD3,JUNB,FOXD2",155.3,10
126,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,POU3F1,RREB1,ETV3,FOXD3,TFAP2A",154.90909,11
127,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,POU3F1,TBX2,BHLHE40,SOX13,IRF4",154.84615,13
128,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,ETV3,MEF2D,FOXD2,PKNOX2",154.81818,11
129,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,JUNB,SOX13,TFAP2A,FOXD3",154.75,12
130,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,TFAP2C,RREB1,SMAD3,HES1,MEF2D",154.72727,11
131,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,FOXD2,FOXD3,RREB1,TFAP2C,PKNOX2",154.72727,11
132,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,ETV3,FOXD3,JUNB,TGIF1,TFAP2A",154.7,10
133,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,HES1,MEF2D,TFAP2A,FOXD3",154.66667,12
134,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,MEF2D,POU3F1,SNAI2,TBX2,PKNOX2",154.6,10
135,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,TGIF1,TFAP2A,SOX13,SREBF1,FOXD3",154.30769,13
136,"Sample_02_184","RARA,RUNX3,SOX10,ARID5B,PKNOX2,POU3F1,MAFB,MEF2D,FOXD3",154.22222,9
137,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,FOXD3,TGIF1,RREB1,ETV3,MEF2D,PKNOX2,ETV4",154,11
138,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,ETV3,FOXD3,JUNB,TGIF1,FOXD2",153.9,10
139,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,TGIF1,TBX2,BHLHE40,SOX13,IRF4",153.76923,13
140,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,TFAP2C,FOXD2,MEF2C,MEF2D",153.63636,11
141,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,MEF2D,RREB1,ETV3,FOXD3,TFAP2A",153.63636,11
142,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,ETV3,FOXD3,MEF2D,FOXD2,PKNOX2",153.54545,11
143,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,FOXD2,FOXD3,RREB1,TFAP2C,PKNOX2,MEF2D",153.45455,11
144,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,NR4A2,POU3F1,MEF2D,SNAI2,TBX2,PKNOX2",153.2,10
145,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,JUNB,SOX13,BHLHE40,FOXD3",153.16667,12
146,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,SNAI2,SOX13,ETV4,TGIF1,PKNOX2",153.09091,11
147,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,HES1,POU3F1,ETV3,RREB1,MEF2D,TFAP2A,FOXD3",153,11
148,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,ETV3,MEF2D,RREB1,ETV4,TBX2,HES1",152.9,10
149,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,ETV5,MEF2D,ETV3",152.88889,9
150,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,FOXD3,TGIF1,RREB1,TFAP2C,ETV4,MEF2C,MEF2D",152.81818,11
151,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,FOXD3,TGIF1,RREB1,ETV3,MEF2D,PKNOX2,SMAD3",152.72727,11
152,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,TFAP2C,JUNB,SOX13,TFAP2A",152.54545,11
153,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,HES1,POU3F1,MAFB,TFAP2C,RREB1,SOX13,TFAP2A,FOXD3",152.41667,12
154,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,FOXD3,FOXD2,MEF2C,MEF2D",152.36364,11
155,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,RREB1,TFAP2C,MAFB,JUNB,SOX13,BHLHE40,TBX2",152.25,12
156,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,FOXD3,TFAP2C,RREB1,PKNOX2,TGIF1,SOX13,SREBF1,SMAD3",152.23077,13
157,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,TGIF1,ETV3,MEF2D,FOXD3,TFAP2A",152.1,10
158,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,TBX2,ETV5,MEF2D,SNAI2",152,9
159,"Sample_02_184","RARA,RUNX3,NR4A2,ETV5,ETV4,MEF2D,ETV3,TBX2,TGIF1",151.88889,9
160,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,SOX10,FOXD3,RREB1,TFAP2C,JUNB,SOX13,FOXD2",151.81818,11
161,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,HES1,POU3F1,MAFB,SNAI2,TBX2,MEF2D",151.8,10
162,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,ETV3,FOXD3,MEF2D,POU3F1,TFAP2A,HES1",151.72727,11
163,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,FOXD3,TGIF1,RREB1,TFAP2C,SMAD3,MEF2C,MEF2D",151.54545,11
164,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,ETV3,MEF2D,RREB1,SMAD3,TBX2,HES1",151.5,10
165,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,FOXD2,TGIF1,FOXD3,PKNOX2,SOX13,SREBF1",151.41667,12
166,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TBX2,TFAP2C,RREB1,SMAD3,TGIF1,SOX13,SREBF1,PKNOX2",151.38462,13
167,"Sample_02_184","RARA,RUNX3,SOX10,ETV5,ETV4,TGIF1,ETV3,MEF2D,FOXD3,FOXD2",151.3,10
168,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,FOXD3,JUNB,SOX13,TFAP2A",151.27273,11
169,"Sample_02_184","RARA,RUNX3,SOX10,SMAD3,RREB1,TFAP2C,POU3F1,MAFB,HES1,SOX13,TFAP2A,FOXD3",151.25,12
170,"Sample_02_184","RARA,SOX5,ARID5B,MEF2D,PKNOX2,POU3F1,SOX10,FOXD3",151.125,8
171,"Sample_02_184","RARA,RUNX3,NR4A2,POU3F1,MAFB,TFAP2A,TFAP2C,RREB1,SOX13,IRF4,TGIF1,ETV4",151,12
172,"Sample_02_184","RARA,RUNX3,NR4A2,ETV5,ETV4,MEF2D,SNAI2,TBX2,TGIF1",151,9
173,"Sample_02_184","RARA,SOX5,TGIF1,ETV4,NR4A2,SOX13,FOXD2,TFAP2C,FOXD3,PKNOX2,RREB1",151,11
174,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,HES1,POU3F1,MAFB,TFAP2C,RREB1,SOX13,BHLHE40,FOXD3",150.83333,12
175,"Sample_02_184","RARA,RUNX3,NR4A2,FOXD2,IRF4,TGIF1,ETV4,TFAP2C,SOX13,RREB1",150.7,10
176,"Sample_02_184","RARA,RUNX3,SOX10,ETV4,TGIF1,SNAI2,TBX2,MAFB,POU3F1,BHLHE40,SOX13,PKNOX2",150.66667,12
177,"Sample_02_184","RARA,SOX5,TGIF1,SMAD3,SOX10,RREB1,TFAP2C,FOXD3,JUNB,SOX13,FOXD2",150.54545,11
