1,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,HOXD8,ISL1,KLF7,GATA3",96.84615,13
2,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,HOXD8,ISL1,KLF7,GATA2",96.61538,13
3,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,HOXD8,ISL1,KLF7,PHOX2A",96.53846,13
4,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,KLF7,EBF1,HOXD8,TBX2,PHOX2B,LMX1B,RFX3,GATA3",95.53846,13
5,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,KLF7,EBF1,HOXD8,TBX2,PHOX2B,LMX1B,RFX3,GATA2",95.30769,13
6,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,KLF7,EBF1,HOXD8,TBX2,PHOX2B,LMX1B,RFX3,PHOX2A",95.23077,13
7,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,MEIS2,KLF7,EBF1,TFAP2B,PHOX2B,GATA3",95,13
8,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,KLF7,EBF1,HOXD8,TBX2,PHOX2B,LMX1B,SP1,JUNB,GATA3",95,14
9,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,KLF7,EBF1,HOXD8,TBX2,PHOX2B,LMX1B,SP1,JUNB,GATA2",94.78571,14
10,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,KLF7,EBF1,HOXD8,TBX2,PHOX2B,LMX1B,SP1,JUNB,PHOX2A",94.71429,14
11,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,MEIS2,KLF7,EBF1,TFAP2B,PHOX2B,PHOX2A",94.69231,13
12,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,MEIS2,ZEB1,GATA3,RFX3",94.66667,12
13,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,MEIS2,KLF7,SP1,ZEB1,GATA3",94.5,14
14,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,HOXD8,ATF3,KLF13,KLF7,EBF1,TFAP2B,PHOX2B,GATA3",94.33333,15
15,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,MEIS2,ZEB1,PHOX2A,RFX3",94.33333,12
16,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,KLF13,RFX3,ERF,GATA3",94.23077,13
17,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,MEIS2,KLF7,SP1,ZEB1,PHOX2A",94.21429,14
18,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,TFAP2B,ZEB1,KLF13,SP1,GATA3",94.2,10
19,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,MEIS2,ZEB1,GATA3,SP1,JUNB",94.15385,13
20,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,HOXD8,ATF3,KLF13,KLF7,EBF1,TFAP2B,PHOX2B,GATA2",94.13333,15
21,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,HOXD8,ATF3,KLF13,KLF7,EBF1,TFAP2B,PHOX2B,PHOX2A",94.06667,15
22,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,KLF13,RFX3,ERF,GATA2",94,13
23,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,KLF13,RFX3,ZEB1,ATF3,GATA3",94,14
24,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,HOXD8,KLF13,SP1,ZEB1,ATF3,KLF7,GATA3",93.9375,16
25,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,KLF13,RFX3,ERF,PHOX2A",93.92308,13
26,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,TFAP2B,ZEB1,KLF13,SP1,GATA2",93.9,10
27,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,MEIS2,ZEB1,PHOX2A,SP1,JUNB",93.84615,13
28,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,KLF13,SP1,JUNB,ERF,GATA3",93.78571,14
29,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,KLF13,RFX3,ZEB1,ATF3,GATA2",93.78571,14
30,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,HOXD8,KLF13,SP1,ZEB1,ATF3,KLF7,GATA2",93.75,16
31,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,KLF13,RFX3,ZEB1,ATF3,PHOX2A",93.71429,14
32,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,HOXD8,KLF13,SP1,ZEB1,ATF3,KLF7,PHOX2A",93.6875,16
33,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,ISL1,EBF1,KLF7,HOXD8,JUNB,LMX1B,TBX2,PHOX2B,GATA3",93.61538,13
34,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,KLF13,SP1,JUNB,ZEB1,ATF3,GATA3",93.6,15
35,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,KLF13,SP1,JUNB,ERF,GATA2",93.57143,14
36,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,KLF13,SP1,JUNB,ERF,PHOX2A",93.5,14
37,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,KLF13,SP1,JUNB,ZEB1,ATF3,GATA2",93.4,15
38,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,ISL1,EBF1,KLF7,HOXD8,JUNB,LMX1B,TBX2,PHOX2B,GATA2",93.38462,13
39,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,KLF13,SP1,JUNB,ZEB1,ATF3,PHOX2A",93.33333,15
40,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,ISL1,EBF1,KLF7,HOXD8,JUNB,LMX1B,TBX2,PHOX2B,PHOX2A",93.30769,13
41,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,SMAD1,LMX1B,HOXD8,ISL1,KLF7,GATA2",92.92308,13
42,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,SMAD1,LMX1B,HOXD8,ISL1,KLF7,PHOX2A",92.84615,13
43,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,TFAP2B,ZEB1,KLF13,RFX3,GATA3",92.7,10
44,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,SMAD1,HOXD8,ISL1,JUNB,GATA2",92.41667,12
45,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,TFAP2B,ZEB1,KLF13,RFX3,GATA2",92.4,10
46,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,TFAP2B,ISL1,GATA3",92.375,8
47,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,SMAD1,HOXD8,ISL1,JUNB,PHOX2A",92.33333,12
48,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,ISL1,ERF,JUNB,GATA3",92.30769,13
49,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,ISL1,ERF,JUNB,GATA2",92.07692,13
50,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,TFAP2B,ISL1,GATA2",92,8
51,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,TFAP2B,HOXD8,ISL1,ERF,JUNB,PHOX2A",92,13
52,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,SIX3,GATA3",91.7,10
53,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,TFAP2B,GATA3,KLF13,SP1,ZEB1",91.4,10
54,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,SIX3,PHOX2A",91.3,10
55,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,TCF12,LMX1B,HOXD8,GATA3,ISL1",91.27273,11
56,"Sample_02_314","POU3F3,RARA,FOXO3,ETV1,KLF13,HOXD8,TFAP2B,KLF7,EBF1,PHOX2B,SP1,GATA3",91.25,12
57,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,TFAP2B,GATA2,KLF13,SP1,ZEB1",91.1,10
58,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,MEIS2,KLF7,EBF1,TFAP2B,TCF7L2",91,12
59,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,MEIS2,KLF7,EBF1,SMAD1,PHOX2A,PHOX2B",91,13
60,"Sample_02_314","POU3F3,RARA,FOXO3,ETV1,KLF13,HOXD8,TFAP2B,KLF7,EBF1,PHOX2B,SP1,GATA2",91,12
61,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,HOXD8,ATF3,KLF13,KLF7,EBF1,SMAD1,PHOX2B,GATA2",90.93333,15
62,"Sample_02_314","POU3F3,RARA,FOXO3,ETV1,KLF13,HOXD8,TFAP2B,KLF7,EBF1,PHOX2B,SP1,PHOX2A",90.91667,12
63,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,HOXD8,ATF3,KLF13,KLF7,EBF1,SMAD1,PHOX2B,PHOX2A",90.86667,15
64,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,HOXD8,ATF3,KLF13,KLF7,EBF1,TFAP2B,TCF7L2",90.85714,14
65,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,SMAD1,LMX1B,MEIS2,KLF7,PHOX2A,SP1,ZEB1",90.78571,14
66,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,TCF7L2,SP1,LMX1B,ZEB1,MEIS2,KLF7,EBF1,TFAP2B",90.76923,13
67,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,SMAD1,LMX1B,HOXD8,KLF13,SP1,ZEB1,ATF3,KLF7,GATA2",90.75,16
68,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,HOXD8,ISL1,CREB1,GATA3",90.69231,13
69,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,SMAD1,LMX1B,HOXD8,KLF13,SP1,ZEB1,ATF3,KLF7,PHOX2A",90.6875,16
70,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,TCF7L2,SP1,LMX1B,ZEB1,HOXD8,ATF3,KLF13,EBF1,KLF7,TFAP2B",90.66667,15
71,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,HOXD8,ISL1,CREB1,GATA2",90.46154,13
72,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,HOXD8,ISL1,CREB1,PHOX2A",90.38462,13
73,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,SMAD1,HOXD8,KLF13,ZEB1,ATF3,GATA2,RFX3",90.35714,14
74,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,SMAD1,MEIS2,PHOX2A,ZEB1,RFX3",90.33333,12
75,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,SMAD1,HOXD8,KLF13,ZEB1,ATF3,PHOX2A,RFX3",90.28571,14
76,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,SMAD1,HOXD8,KLF13,ZEB1,ATF3,GATA2,SP1,JUNB",90.2,15
77,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,SMAD1,MEIS2,PHOX2A,ZEB1,SP1,JUNB",90.15385,13
78,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,PHOX2B,TBX2,LMX1B,SMAD1,HOXD8,KLF13,ZEB1,ATF3,PHOX2A,SP1,JUNB",90.13333,15
79,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,HOXD8,ATF3,TCF12,PHOX2B,GATA3",90,12
80,"Sample_02_314","POU3F3,RARA,FOXO3,ETV1,KLF13,HOXD8,TFAP2B,KLF7,EBF1,PHOX2B,RFX3,GATA3",90,12
81,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,TFAP2B,GATA3,KLF13,RFX3,ZEB1",89.9,10
82,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,TCF12,LMX1B,HOXD8,GATA3,ZEB1,SP1,ATF3",89.84615,13
83,"Sample_02_314","POU3F3,RARA,FOXO3,ETV1,KLF13,HOXD8,TFAP2B,KLF7,EBF1,PHOX2B,RFX3,GATA2",89.75,12
84,"Sample_02_314","POU3F3,RARA,FOXO3,ETV1,KLF13,HOXD8,TFAP2B,KLF7,EBF1,PHOX2B,RFX3,PHOX2A",89.66667,12
85,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,TFAP2B,ZEB1,MEIS2,GATA3,SP1",89.6,10
86,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,TFAP2B,GATA2,KLF13,RFX3,ZEB1",89.6,10
87,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,CREB1,SP1,HOXD8,JUNB,LMX1B,TBX2,PHOX2B,EBF1,GATA3",89.28571,14
88,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,SMAD1,GATA2,KLF13,ZEB1,SP1",89.1,10
89,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,MEIS2,TCF12,PHOX2B,GATA3",89.09091,11
90,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,CREB1,SP1,HOXD8,JUNB,LMX1B,TBX2,PHOX2B,EBF1,GATA2",89.07143,14
91,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,TCF12,LMX1B,MEIS2,SP1,ZEB1,GATA3",89,12
92,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,CREB1,SP1,HOXD8,JUNB,LMX1B,TBX2,PHOX2B,EBF1,PHOX2A",89,14
93,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,HOXD8,KLF13,SP1,ZEB1,ATF3,CREB1,GATA3",88.9375,16
94,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,HOXD8,KLF13,SP1,ZEB1,ATF3,CREB1,GATA2",88.75,16
95,"Sample_02_314","POU3F3,RARA,TCF4,TCF12,LMX1B,TBX2,PHOX2B,HOXD8,JUNB,GATA3,ISL1",88.72727,11
96,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,TFAP2B,LMX1B,HOXD8,KLF13,SP1,ZEB1,ATF3,CREB1,PHOX2A",88.6875,16
97,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,SMAD1,MEIS2,ZEB1,SP1",88.66667,9
98,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,TFAP2B,ZEB1,MEIS2,GATA3,RFX3",88.1,10
99,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,KLF7,ETV1,HOXD8,EBF1,PHOX2B,SP1,GATA3",87.75,12
100,"Sample_02_314","POU3F3,RARA,TCF4,TCF12,LMX1B,TBX2,PHOX2B,HOXD8,JUNB,GATA3,ZEB1,SP1,ATF3",87.69231,13
101,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,TCF12,LMX1B,HOXD8,SMAD1,PHOX2A,ISL1",87.66667,12
102,"Sample_02_314","POU3F3,RARA,TCF4,TCF12,LMX1B,TBX2,PHOX2B,HOXD8,RFX3,ZEB1,ATF3,GATA3",87.66667,12
103,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,SMAD1,GATA2,KLF13,ZEB1,RFX3",87.6,10
104,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,KLF7,ETV1,HOXD8,EBF1,PHOX2B,SP1,GATA2",87.5,12
105,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,TCF7L2,SP1,LMX1B,ZEB1,HOXD8,ATF3,KLF13,EBF1,KLF7,SMAD1",87.46667,15
106,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,ISL1,CREB1,HOXD8,JUNB,LMX1B,TBX2,PHOX2B,EBF1,GATA3",87.46154,13
107,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,HOXD8,ATF3,KLF13,KLF7,EBF1,SMAD1,TCF7L2",87.42857,14
108,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,KLF7,ETV1,HOXD8,EBF1,PHOX2B,SP1,PHOX2A",87.41667,12
109,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,ISL1,CREB1,HOXD8,JUNB,LMX1B,TBX2,PHOX2B,EBF1,GATA2",87.23077,13
110,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,ISL1,CREB1,HOXD8,JUNB,LMX1B,TBX2,PHOX2B,EBF1,PHOX2A",87.15385,13
111,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,TCF7L2,SP1,LMX1B,ZEB1,MEIS2,KLF7,EBF1,SMAD1",87.07692,13
112,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,MEIS2,KLF7,EBF1,SMAD1,TCF7L2",87,12
113,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,SMAD1,MEIS2,ZEB1,RFX3",87,9
114,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,TCF12,LMX1B,HOXD8,SMAD1,PHOX2A,ZEB1,SP1,ATF3",86.85714,14
115,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,TFAP2B,GATA3,MEIS2,ZEB1,SP1",86.8,10
116,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,SMAD1,LMX1B,HOXD8,ISL1,CREB1,GATA2",86.76923,13
117,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,HOXD8,ATF3,TCF12,PHOX2B,PHOX2A,SMAD1",86.76923,13
118,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,SMAD1,LMX1B,HOXD8,ISL1,CREB1,PHOX2A",86.69231,13
119,"Sample_02_314","POU3F3,RARA,TCF4,TCF12,LMX1B,TBX2,PHOX2B,MEIS2,ZEB1,SP1,JUNB,GATA3",86.66667,12
120,"Sample_02_314","POU3F3,RARA,TCF4,TCF12,LMX1B,TBX2,PHOX2B,MEIS2,ZEB1,RFX3,GATA3",86.54545,11
121,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,KLF7,ETV1,HOXD8,EBF1,PHOX2B,RFX3,GATA3",86.5,12
122,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,TFAP2B,GATA3,KLF13,SP1,ERF",86.4,10
123,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,SMAD1,ZEB1,KLF13,GATA2,SP1",86.3,10
124,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,KLF7,ETV1,HOXD8,EBF1,PHOX2B,RFX3,GATA2",86.25,12
125,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,CREB1,KLF13,SP1,ZEB1,TFAP2B,GATA3",86.2,10
126,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,KLF7,ETV1,HOXD8,EBF1,PHOX2B,RFX3,PHOX2A",86.16667,12
127,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,TFAP2B,GATA2,KLF13,SP1,ERF",86.1,10
128,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,KLF7,SMAD1,GATA2,ISL1",86,8
129,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,CREB1,KLF13,SP1,ZEB1,TFAP2B,GATA2",85.9,10
130,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,TCF12,LMX1B,MEIS2,SP1,ZEB1,PHOX2A,SMAD1",85.84615,13
131,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,SMAD1,LMX1B,HOXD8,KLF13,SP1,ZEB1,ATF3,CREB1,GATA2",85.75,16
132,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,PHOX2B,EBF1,SMAD1,LMX1B,HOXD8,KLF13,SP1,ZEB1,ATF3,CREB1,PHOX2A",85.6875,16
133,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,MEIS2,TCF12,PHOX2B,PHOX2A,SMAD1",85.66667,12
134,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,SMAD1,ZEB1,MEIS2,SP1",85.55556,9
135,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,TCF7L2,SP1,LMX1B,ZEB1,HOXD8,ATF3,KLF13,EBF1,CREB1,TFAP2B",85.33333,15
136,"Sample_02_314","POU3F3,RARA,TCF4,TCF12,LMX1B,TBX2,PHOX2B,HOXD8,JUNB,SMAD1,PHOX2A,ISL1",85.33333,12
137,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,TFAP2B,GATA3,MEIS2,ZEB1,RFX3",85.3,10
138,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,TFAP2B,GATA3,KLF13,RFX3,ERF",84.9,10
139,"Sample_02_314","POU3F3,RARA,TCF4,TCF12,LMX1B,TBX2,PHOX2B,HOXD8,JUNB,SMAD1,PHOX2A,ZEB1,SP1,ATF3",84.85714,14
140,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,SMAD1,ZEB1,KLF13,GATA2,RFX3",84.8,10
141,"Sample_02_314","POU3F3,RARA,TCF4,TCF12,LMX1B,TBX2,PHOX2B,HOXD8,RFX3,ZEB1,ATF3,PHOX2A,SMAD1",84.61538,13
142,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,TFAP2B,GATA2,KLF13,RFX3,ERF",84.6,10
143,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,SMAD1,ZEB1,MEIS2,RFX3",83.88889,9
144,"Sample_02_314","POU3F3,RARA,TCF4,TCF12,LMX1B,TBX2,PHOX2B,MEIS2,ZEB1,SP1,JUNB,PHOX2A,SMAD1",83.69231,13
145,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,TFAP2B,GATA3,ISL1,ERF",83.44444,9
146,"Sample_02_314","POU3F3,RARA,TCF4,TCF12,LMX1B,TBX2,PHOX2B,MEIS2,ZEB1,RFX3,PHOX2A,SMAD1",83.33333,12
147,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,TFAP2B,GATA2,ISL1,ERF",83.11111,9
148,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,TCF7L2,SP1,LMX1B,ZEB1,HOXD8,ATF3,TCF12,SMAD1",82.84615,13
149,"Sample_02_314","POU3F3,RARA,TCF4,KLF7,E2F2,SMAD1,ISL1,GATA2",82.5,8
150,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,HOXD8,ATF3,TCF12,TCF7L2,SMAD1",82.41667,12
151,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,CREB1,ISL1,TFAP2B,GATA3",82.375,8
152,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,TCF7L2,SP1,LMX1B,ZEB1,HOXD8,ATF3,KLF13,EBF1,CREB1,SMAD1",82.13333,15
153,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,CREB1,ISL1,TFAP2B,GATA2",82,8
154,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,JUNB,TCF7L2,SP1,LMX1B,ZEB1,MEIS2,TCF12,SMAD1",81.41667,12
155,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,CREB1,SP1,E2F2,GATA3",81.11111,9
156,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,CREB1,KLF13,SP1,ZEB1,SMAD1,GATA2",81.1,10
157,"Sample_02_314","POU3F3,RARA,FOXO3,TBX2,RFX3,LMX1B,ZEB1,MEIS2,TCF12,TCF7L2,SMAD1",80.81818,11
158,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,KLF13,CREB1,SP1,E2F2,GATA2",80.77778,9
159,"Sample_02_314","POU3F3,NFIB,KLF7,KLF13,SMAD1,EBF1",79,6
160,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,ISL1,CREB1,E2F2,GATA3",77.125,8
161,"Sample_02_314","POU3F3,RARA,ERF,TFAP2B,ISL1,CREB1,E2F2,GATA2",76.75,8
162,"Sample_02_314","POU3F3,RARA,FOXO3,E2F2,CREB1,ISL1,SMAD1,GATA2",76,8
