1,"Sample_01_059","NFE2L2,TGIF1,ELF3,SP1,EHF,SREBF1",9.333333,6
2,"Sample_01_059","NFE2L2,TGIF1,ELF3,MYC,HES1,SREBF1",9.166667,6
3,"Sample_01_059","NFE2L2,TGIF1,ELF3,SP1,HES1,SREBF1",9.166667,6
4,"Sample_01_059","NFE2L2,TGIF1,BHLHE41,EHF,SREBF1",9,5
5,"Sample_01_059","NFE2L2,TGIF1,BHLHE41,HES1,SREBF1",8.8,5
6,"Sample_01_059","NFE2L2,TGIF1,ELF3,SP1,ZNF217",8.6,5
7,"Sample_01_059","NFE2L2,TGIF1,ELF3,MYC,HES1,KLF4",8.5,6
8,"Sample_01_059","NFE2L2,TGIF1,ELF3,SP1,HES1,KLF4",8.5,6
9,"Sample_01_059","NFE2L2,TGIF1,ELF3,CEBPB,MYC,EHF,SREBF1",8.428571,7
10,"Sample_01_059","NFE2L2,TGIF1,ELF3,CEBPB,MYC,EHF,KLF4",7.857143,7
11,"Sample_01_059","NFE2L2,TGIF1,BHLHE41,EHF,PBX1",7.8,5
12,"Sample_01_059","NFE2L2,TGIF1,ELF3,SP1,EHF,KLF4,PBX1",7.714286,7
13,"Sample_01_059","NFE2L2,TGIF1,ELF3,CEBPB,MYC,ZNF217",7.666667,6
14,"Sample_01_059","RUNX1,EHF,BHLHE41,SREBF1",5,4
15,"Sample_01_059","MNT,HES1,SREBF1",5,3
