1,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,ESRRG,TFAP2B,TBX2,PBX1,JUNB,TLX2",80.6,10
2,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,ESRRG,TFAP2B,TBX2,PBX1,JUNB,MEF2D",80.4,10
3,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ZNF219,ZNF217,PHOX2B",79,9
4,"Sample_02_319","RARA,GATA3,TFAP2B,FEV,PHOX2B,ESRRG,ZNF219,KLF7,JUNB",77.88889,9
5,"Sample_02_319","NEUROG2,TFAP2B,ZNF219,GATA3,PBX1,ESRRG,PHOX2B",77.85714,7
6,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ZNF219,KLF7,ESRRG,PHOX2B,JUNB,TLX2",77.58333,12
7,"Sample_02_319","RARA,PHOX2A,PHOX2B,ZNF217,TFAP2B,PBX1,MEIS1",77.57143,7
8,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ZNF219,KLF7,ESRRG,PHOX2B,JUNB,MEF2D",77.41667,12
9,"Sample_02_319","NEUROG2,TFAP2B,MEIS2,PBX1,GATA3,PHOX2B",77,6
10,"Sample_02_319","RARA,PHOX2A,PHOX2B,ETV3,ESRRG,TFAP2B,PBX1,TLX2,TBX2",76.66667,9
11,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,ESRRG,TFAP2B,JUNB,FEV",76.625,8
12,"Sample_02_319","RARA,GATA3,SHOX2,PHOX2B,KLF7,TLX2,TBX2,PBX1",76.5,8
13,"Sample_02_319","NEUROG2,TFAP2B,PHOX2A,PHOX2B,PBX1,ESRRG",76.16667,6
14,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ETV3,ESRRG,PHOX2B,TLX2",75.9,10
15,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ZNF219,KLF7,TLX2,ESRRG,PHOX2B,JUNB",75.7,10
16,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ZNF219,KLF7,MEF2D,ESRRG,PHOX2B,JUNB",75.5,10
17,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ZNF219,KLF7,ESRRG,SOX4",75.4,10
18,"Sample_02_319","RARA,PHOX2A,PHOX2B,ZNF217,TFAP2B,PBX1,TBX2,CREB1",75.25,8
19,"Sample_02_319","RARA,ETV4,ESRRG,TFAP2B,KLF7,ZNF219,PBX1,TBX2,JUNB",75.22222,9
20,"Sample_02_319","RARA,PHOX2A,PHOX2B,CREB1,TBX2,JUNB,MEF2D,ESRRG,TFAP2B,PBX1",74.9,10
21,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,HES1,TFAP2B,JUNB,MEF2D,TBX2",74.66667,9
22,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,CREB1,ZNF217,PHOX2B",74.55556,9
23,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,CREB1,ESRRG,JUNB,PHOX2B,MEF2D",74.36364,11
24,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,ESRRG,TFAP2B,JUNB,KLF13,TLX2",74.33333,9
25,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,MEIS1,PHOX2B,ZNF217,ZNF219",74.22222,9
26,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,ESRRG,TFAP2B,JUNB,KLF13,MEF2D",74.11111,9
27,"Sample_02_319","RARA,GATA3,TFAP2B,NR2F1,PBX1,KLF7,ZNF219,MEF2D,ESRRG",73.88889,9
28,"Sample_02_319","RARA,PHOX2A,PHOX2B,ETV3,ESRRG,TFAP2B,PBX1,CREB1,TBX2",73.66667,9
29,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,ESRRG,TFAP2B,MEIS1,NFATC4,PBX1,TLX2",73.6,10
30,"Sample_02_319","RARA,GATA3,TFAP2B,FEV,PHOX2B,HES1,KLF7,JUNB,ZNF219",73.44444,9
31,"Sample_02_319","RARA,GATA3,SHOX2,PHOX2B,CREB1,TBX2,PBX1",73.42857,7
32,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,ESRRG,TFAP2B,MEIS1,NFATC4,PBX1,MEF2D",73.4,10
33,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ETV3,ESRRG,PHOX2B,CREB1",73.2,10
34,"Sample_02_319","MEIS2,PBX1,TFAP2B,TBX2,JUNB,TLX2,PHOX2B,PHOX2A",73.125,8
35,"Sample_02_319","MEIS2,PBX1,TFAP2B,TBX2,JUNB,MEF2D,PHOX2B,PHOX2A",72.875,8
36,"Sample_02_319","MEIS2,PBX1,TFAP2B,TBX2,JUNB,TLX2,PHOX2B,GATA2,GATA3",72.66667,9
37,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,SHOX2,TLX2,TBX2,PBX1",72.5,8
38,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,HES1,ZNF219,TBX2,JUNB,KLF7,PHOX2B,MEF2D",72.45455,11
39,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ZNF219,KLF7,ZBTB7B,JUNB,TLX2",72.45455,11
40,"Sample_02_319","MEIS2,PBX1,TFAP2B,TBX2,JUNB,MEF2D,PHOX2B,GATA2,GATA3",72.44444,9
41,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ZNF219,KLF7,ZBTB7B,JUNB,MEF2D",72.27273,11
42,"Sample_02_319","RARA,ETV4,ESRRG,TFAP2B,KLF7,ZNF219,PBX1,MEIS1",72.25,8
43,"Sample_02_319","RARA,ETV4,ESRRG,TFAP2B,ETV3,TBX2,PBX1",72.14286,7
44,"Sample_02_319","RARA,GATA3,ISL1,TBX2,PHOX2B,PBX1,JUNB,ESRRG,TLX2",72.11111,9
45,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ZNF219,KLF7,ZBTB7B,SOX4",72.1,10
46,"Sample_02_319","RARA,GATA3,ISL1,TBX2,PHOX2B,PBX1,JUNB,ESRRG,MEF2D",71.88889,9
47,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,NFATC4,ESRRG,ZNF219,KLF7,PHOX2B,MEIS1,TLX2",71.75,12
48,"Sample_02_319","NEUROG2,TFAP2B,PHOX2A,PHOX2B,PBX1,MEIS2",71.66667,6
49,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,HES1,TFAP2B,JUNB,FEV",71.625,8
50,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,NFATC4,ESRRG,ZNF219,KLF7,PHOX2B,MEIS1,MEF2D",71.58333,12
51,"Sample_02_319","RARA,ETV4,ESRRG,TFAP2B,KLF7,ZNF219,PBX1,TBX2,SOX4",71.55556,9
52,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,ESRRG,TFAP2B,MEIS1,ETV1,TLX2,PBX1",71.5,10
53,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ZNF219,KLF7,MEF2D,HES1,JUNB,PHOX2B",71.5,10
54,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,CREB1,ESRRG,SOX4",71.44444,9
55,"Sample_02_319","RARA,GATA3,ISL1,TBX2,PHOX2B,PBX1,ZNF217",71.42857,7
56,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,ETV1,ESRRG,PHOX2B,TLX2,MEIS1,KLF7",71.27273,11
57,"Sample_02_319","RARA,GATA3,SHOX2,PHOX2B,KLF7,HES1,TBX2",71.14286,7
58,"Sample_02_319","RARA,GATA3,SIX3,KLF7,ESRRG,TBX2,JUNB,PHOX2B,MEF2D,PBX1",70.9,10
59,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ZNF219,ZNF217,ZBTB7B",70.88889,9
60,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,NFATC4,ESRRG,ZNF219,KLF7,SOX4",70.8,10
61,"Sample_02_319","RARA,GATA3,SHOX2,PHOX2B,KLF7,TLX2,NFATC4,PBX1",70.75,8
62,"Sample_02_319","NEUROG2,TFAP2B,ZNF219,GATA3,PBX1,ZNF217,PHOX2B",70.71429,7
63,"Sample_02_319","MEIS2,FEV,TFAP2B,JUNB,PHOX2B,GATA3",70.66667,6
64,"Sample_02_319","RARA,GATA3,TFAP2B,FEV,PHOX2B,ESRRG,ZNF219,KLF7,NFATC4,MEIS1",70.6,10
65,"Sample_02_319","RARA,PHOX2A,MNT,TFAP2B,JUNB,TBX2,TLX2",70.28571,7
66,"Sample_02_319","RARA,GATA3,TFAP2B,NR2F1,PBX1,KLF7,ZNF219,MEF2D,ZBTB7B",70.22222,9
67,"Sample_02_319","RARA,GATA3,TFAP2B,FEV,PHOX2B,ESRRG,ETV3,MEIS1",70.125,8
68,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,HES1,TFAP2B,JUNB,MEF2D,KLF13",69.66667,9
69,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ATF3,ZBTB7B,TLX2",69.33333,9
70,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ZNF219,KLF7,TLX2,ESRRG,PHOX2B,NFATC4,MEIS1",69.27273,11
71,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ZNF219,KLF7,TLX2,ZBTB7B,JUNB",69.22222,9
72,"Sample_02_319","RARA,SOX12,TFAP2B,ESRRG,KLF7,ZNF219,TBX2,SOX4",69.125,8
73,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,HES1,ZNF219,TBX2,SOX4,KLF7",69.11111,9
74,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ATF3,ZBTB7B,MEF2D",69.11111,9
75,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ZNF219,KLF7,MEF2D,ESRRG,PHOX2B,NFATC4,MEIS1",69.09091,11
76,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ZNF219,KLF7,MEF2D,ZBTB7B,JUNB",69,9
77,"Sample_02_319","RARA,PHOX2A,PHOX2B,CREB1,TBX2,SHOX2,PBX1",68.85714,7
78,"Sample_02_319","NEUROG2,TFAP2B,ZNF219,GATA3,HES1,PHOX2B",68.83333,6
79,"Sample_02_319","RARA,GATA3,PROX1,MEF2D,PHOX2B,KLF7,ZNF219,TBX2,JUNB",68.77778,9
80,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,ESRRG,TFAP2B,MEIS1,NFATC4,FEV",68.66667,9
81,"Sample_02_319","RARA,PHOX2A,PHOX2B,ISL1,TBX2,PBX1,JUNB,ESRRG,TLX2",68.55556,9
82,"Sample_02_319","RARA,PHOX2A,PHOX2B,ISL1,TBX2,PBX1,JUNB,ESRRG,MEF2D",68.33333,9
83,"Sample_02_319","NEUROG2,TFAP2B,PHOX2A,PHOX2B,PBX1,ZNF217",67.83333,6
84,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ATF3,CREB1,MEF2D",67.77778,9
85,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,ESRRG,SIX3,TBX2,JUNB,PBX1,MEF2D",67.7,10
86,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,ESRRG,TFAP2B,MEIS1,NFATC4,KLF13,TLX2",67.4,10
87,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,ESRRG,TFAP2B,MEIS1,NFATC4,KLF13,MEF2D",67.2,10
88,"Sample_02_319","RARA,PHOX2A,MNT,TFAP2B,JUNB,TBX2,HES1",67.14286,7
89,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ATF3,ZBTB7B,SOX4",67.11111,9
90,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ZNF219,KLF7,MEF2D,ESRRG,NR2F1",67,9
91,"Sample_02_319","RARA,PHOX2A,PHOX2B,ISL1,TBX2,PBX1,ZNF217",66.85714,7
92,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,SHOX2,TLX2,NFATC4,PBX1",66.75,8
93,"Sample_02_319","NEUROG2,TFAP2B,ZNF219,GATA3,PBX1,ESRRG,SOX4",66.71429,7
94,"Sample_02_319","MEIS2,PBX1,TFAP2B,TBX2,JUNB,ETV4",66.66667,6
95,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,HES1,SHOX2,TBX2",66.57143,7
96,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,PROX1,MEF2D,TBX2,JUNB",66.375,8
97,"Sample_02_319","RARA,ETV4,ESRRG,TFAP2B,KLF7,ETV1,MEIS1,PBX1",66.25,8
98,"Sample_02_319","RARA,PHOX2A,PHOX2B,ETV3,ESRRG,TFAP2B,FEV,MEIS1",66.125,8
99,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,HES1,ZNF219,TBX2,JUNB,MNT",66.11111,9
100,"Sample_02_319","RARA,ETV4,ESRRG,TFAP2B,KLF7,ZNF219,FEV,JUNB",65.875,8
101,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,ETV1,ESRRG,PHOX2B,TLX2,MEIS1,ETV3",65.81818,11
102,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,PBX1,TBX2,ATF3,CREB1,SOX4",65.77778,9
103,"Sample_02_319","RARA,PHOX2A,PHOX2B,ETV3,ESRRG,TFAP2B,PBX1,TLX2,ETV1,MEIS1",65.5,10
104,"Sample_02_319","MEIS2,FEV,TFAP2B,JUNB,PHOX2B,PHOX2A",65.33333,6
105,"Sample_02_319","RARA,SOX12,TFAP2B,ZBTB7B,KLF7,ZNF219,TBX2,SOX4",65,8
106,"Sample_02_319","NEUROG2,TFAP2B,PHOX2A,PHOX2B,HES1",65,5
107,"Sample_02_319","MEIS2,PBX1,TFAP2B,NFATC4,MEIS1,PHOX2B,GATA2,GATA3,TLX2",64.88889,9
108,"Sample_02_319","RARA,GATA3,SHOX2,PHOX2B,KLF7,HES1,KLF13",64.71429,7
109,"Sample_02_319","MEIS2,PBX1,TFAP2B,NFATC4,MEIS1,PHOX2B,GATA2,GATA3,MEF2D",64.66667,9
110,"Sample_02_319","RARA,GATA3,PROX1,MEF2D,PHOX2B,KLF7,ZNF219,NFATC4",64.625,8
111,"Sample_02_319","RARA,SOX12,TFAP2B,ZBTB7B,KLF7,ZNF219,KLF13",64.57143,7
112,"Sample_02_319","MEIS2,PBX1,SHOX2,TLX2,PHOX2B,TBX2,GATA3",64.57143,7
113,"Sample_02_319","MEIS2,PBX1,TFAP2B,TBX2,JUNB,TLX2,ZBTB7B,GATA2,GATA3",64.55556,9
114,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,MNT,TLX2,TBX2,JUNB,ZNF219,ZBTB7B",64.5,10
115,"Sample_02_319","MEIS2,PBX1,TFAP2B,NFATC4,MEIS1,PHOX2B,PHOX2A,TLX2",64.375,8
116,"Sample_02_319","MEIS2,PBX1,TFAP2B,TBX2,JUNB,MEF2D,ZBTB7B,GATA2,GATA3",64.33333,9
117,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ATF3,ZBTB7B,TLX2",64.28571,7
118,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ZNF219,MNT,JUNB,HES1",64.125,8
119,"Sample_02_319","MEIS2,PBX1,TFAP2B,NFATC4,MEIS1,PHOX2B,PHOX2A,MEF2D",64.125,8
120,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ATF3,ZBTB7B,MEF2D",64,7
121,"Sample_02_319","RARA,PHOX2A,MNT,TFAP2B,JUNB,KLF13,TLX2",63.85714,7
122,"Sample_02_319","RARA,GATA3,PROX1,MEF2D,PHOX2B,CREB1,TBX2,JUNB",63.5,8
123,"Sample_02_319","RARA,SOX12,TFAP2B,ESRRG,KLF7,ZNF219,NFATC4,SOX4",63.375,8
124,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ZNF219,KLF7,MEF2D,ZBTB7B,NR2F1",63.33333,9
125,"Sample_02_319","RARA,SOX12,TFAP2B,ESRRG,CREB1,TBX2,SOX4",63.14286,7
126,"Sample_02_319","MEIS2,PBX1,TFAP2B,TBX2,SOX4,GATA2,GATA3,ZBTB7B",63.125,8
127,"Sample_02_319","RARA,GATA3,SHOX2,PHOX2B,KLF7,TLX2,NFATC4,KLF13",63,8
128,"Sample_02_319","RARA,ETV4,ESRRG,TFAP2B,KLF7,ZNF219,FEV,MEIS1",62.875,8
129,"Sample_02_319","RARA,GATA3,TFAP2B,GATA2,MNT,TLX2,ETV1",62.57143,7
130,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ZNF219,KLF7,MEF2D,HES1,NR2F1",62.55556,9
131,"Sample_02_319","RARA,GATA3,TFAP2B,KLF13,ZNF219,MNT,JUNB,TLX2,ZBTB7B",62.55556,9
132,"Sample_02_319","MEIS2,PBX1,ISL1,JUNB,TBX2,PHOX2B,GATA3,TLX2",62.375,8
133,"Sample_02_319","MEIS2,PBX1,ISL1,JUNB,TBX2,PHOX2B,GATA3,MEF2D",62.125,8
134,"Sample_02_319","NEUROG2,TFAP2B,ZNF219,GATA3,PBX1,ZBTB7B,SOX4",62,7
135,"Sample_02_319","MEIS2,PBX1,TFAP2B,NFATC4,SOX4,GATA2,GATA3",61.57143,7
136,"Sample_02_319","RARA,PHOX2A,MNT,TFAP2B,ETV1,TLX2",61.5,6
137,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,PROX1,MEF2D,NFATC4",61.28571,7
138,"Sample_02_319","MEIS2,FEV,TFAP2B,MEIS1,PHOX2B,NFATC4,GATA3",61.28571,7
139,"Sample_02_319","MEIS2,PBX1,TFAP2B,TBX2,SOX4,ETV4",61.16667,6
140,"Sample_02_319","RARA,PHOX2A,MNT,TFAP2B,JUNB,KLF13,HES1",60.71429,7
141,"Sample_02_319","RARA,SOX12,TFAP2B,ESRRG,KLF7,ZNF219,NFATC4,KLF13,MEIS1",60.66667,9
142,"Sample_02_319","NEUROG2,TFAP2B,ZNF219,GATA3,PBX1,ZNF217,ZBTB7B",60.28571,7
143,"Sample_02_319","MEIS2,PBX1,TFAP2B,MEIS1,ETV4",60.2,5
144,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,HES1,SHOX2,KLF13",60.14286,7
145,"Sample_02_319","MEIS2,PBX1,SHOX2,TLX2,PHOX2B,TBX2,PHOX2A",60,7
146,"Sample_02_319","RARA,PHOX2A,PHOX2B,CREB1,TBX2,JUNB,MEF2D,PROX1",59.5,8
147,"Sample_02_319","RARA,PHOX2A,PHOX2B,KLF7,SHOX2,TLX2,NFATC4,KLF13",59,8
148,"Sample_02_319","NEUROG2,TFAP2B,MEIS2,PBX1,GATA3,SOX4,ZBTB7B",58.85714,7
149,"Sample_02_319","NEUROG2,SHOX2,PHOX2B,GATA3,MEIS2,PBX1",58.83333,6
150,"Sample_02_319","RARA,ETV4,ESRRG,TFAP2B,ETV3,MEIS1,ETV1,PBX1",58.75,8
151,"Sample_02_319","MEIS2,PBX1,ISL1,JUNB,TBX2,PHOX2B,PHOX2A,TLX2",58.375,8
152,"Sample_02_319","RARA,SOX12,PROX1,KLF7,ZNF219,TBX2",58.16667,6
153,"Sample_02_319","MEIS2,PBX1,ISL1,JUNB,TBX2,PHOX2B,PHOX2A,MEF2D",58.125,8
154,"Sample_02_319","MEIS2,PBX1,SHOX2,TLX2,PHOX2B,NFATC4,GATA3",58,7
155,"Sample_02_319","RARA,SOX12,TFAP2B,ATF3,TBX2,SOX4,ZBTB7B",57.57143,7
156,"Sample_02_319","RARA,SOX12,ISL1,TBX2,ESRRG",57,5
157,"Sample_02_319","MEIS2,FEV,TFAP2B,MEIS1,PHOX2B,NFATC4,PHOX2A",56.71429,7
158,"Sample_02_319","RARA,SOX12,TFAP2B,ATF3,TBX2,SOX4,CREB1",55.85714,7
159,"Sample_02_319","RARA,SOX12,TFAP2B,ATF3,KLF13,ZBTB7B",55.83333,6
160,"Sample_02_319","NEUROG2,TFAP2B,ZNF219,GATA3,HES1,SOX4",55.83333,6
161,"Sample_02_319","RARA,ETV4,ESRRG,TFAP2B,ETV3,MEIS1,FEV",55.28571,7
162,"Sample_02_319","NEUROG2,SHOX2,PHOX2B,PHOX2A,MEIS2,PBX1",53.5,6
163,"Sample_02_319","MEIS2,PBX1,SHOX2,TLX2,PHOX2B,NFATC4,PHOX2A",53.42857,7
164,"Sample_02_319","RARA,SOX12,PROX1,KLF7,ZNF219,NFATC4",50.5,6
165,"Sample_02_319","NEUROG2,TFAP2B,ZNF219,SOX12,SOX4,ESRRG",50.5,6
166,"Sample_02_319","MEIS2,FEV,TFAP2B,JUNB,ETV4",50,5
167,"Sample_02_319","NEUROG2,SHOX2,PHOX2B,GATA3,HES1",49.6,5
168,"Sample_02_319","RARA,SOX12,PROX1,CREB1,TBX2",47.6,5
169,"Sample_02_319","MEIS2,FEV,TFAP2B,MEIS1,ETV4",45.2,5
170,"Sample_02_319","NEUROG2,TFAP2B,ZNF219,SOX12,SOX4,ZBTB7B",45,6
171,"Sample_02_319","NEUROG2,SHOX2,PHOX2B,PHOX2A,HES1",43.2,5
172,"Sample_02_319","NFIB,KLF13,ZBTB7B,KLF7",32.75,4
173,"Sample_02_319","NFIB,KLF13,ZBTB7B,MNT",17.75,4
