1,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,KLF16,RUNX2,TEAD1,BCL6,NR2F2",15.81818,11
2,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,KLF16,RUNX2,TEAD1,BHLHE40,NR2F2",15.63636,11
3,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,KLF16,ZBTB7B,BCL6,NR2F2,TEAD1",15.63636,11
4,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,KLF16,ZBTB7B,BHLHE40,NR2F2,TEAD1",15.45455,11
5,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,KLF16,RUNX2,TEAD1,BCL6,MYC,RUNX1,FOSL1",15.38462,13
6,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,KLF16,RUNX2,TEAD1,BHLHE40,MYC,RUNX1,FOSL1",15.23077,13
7,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,MNX1,TEAD1,BCL6,RUNX2,NR2F2",15.09091,11
8,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,MNX1,TEAD1,BHLHE40,RUNX2,NR2F2",14.90909,11
9,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,MNX1,TEAD1,BCL6,RUNX2,MYC,RUNX1,FOSL1",14.76923,13
10,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,KLF16,ZBTB7B,BCL6,CREB1,FOSL1,TEAD1,MYC,RUNX1",14.71429,14
11,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,MNX1,TEAD1,BHLHE40,RUNX2,MYC,RUNX1,FOSL1",14.61538,13
12,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,MNX1,TEAD1,BCL6,CREB1,MYC,RUNX1,FOSL1",14.61538,13
13,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,ZEB1,KLF16,RUNX2,TEAD1,BCL6,FOSL1",14.6,10
14,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,KLF16,ZBTB7B,BHLHE40,CREB1,FOSL1,TEAD1,MYC,RUNX1",14.57143,14
15,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,MNX1,TEAD1,BHLHE40,CREB1,MYC,RUNX1,FOSL1",14.46154,13
16,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,ZEB1,KLF16,RUNX2,TEAD1,BCL6,NR2F2",14,10
17,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,KLF16,ZBTB7B,BCL6,CREB1,FOSL1,ERF,MYC,RUNX1",13.85714,14
18,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,KLF16,ZBTB7B,BHLHE40,CREB1,FOSL1,ERF,MYC,RUNX1",13.71429,14
19,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,KLF16,ZBTB7B,BCL6,CREB1,FOSL1,ERF,ELK3",13.53846,13
20,"Sample_02_323","JUND,JUN,TGIF1,HOXA10,SREBF1,HOXA9,KLF16,ZBTB7B,BHLHE40,CREB1,FOSL1,ERF,ELK3",13.38462,13
