1,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,PAX2,HNF1B,BHLHE40,CREB3L2",38,11
2,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,PAX2,HNF1B,BHLHE40,NFE2L2",37.18182,11
3,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,PAX2,HNF1B,BHLHE40,MNT",36.81818,11
4,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,PAX2,HNF1B,BHLHE40,HOXB2",36.54545,11
5,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,PAX2,HNF1B,ETV6,MNT",36.27273,11
6,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,CREB5,HNF1B,BHLHE40,CREB3L2,PAX2",36.2,10
7,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,PAX2,HNF1B,ETV6,FOXP1,CREB3L2",36.08333,12
8,"Sample_02_430","POU3F3,SMAD3,HES1,RARA,IRF1,NR2F2,HNF1B,BHLHE40,CREB3L2,MEF2D",35.8,10
9,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,ARID5B,IRF1,HNF1B,BHLHE40,CREB3L2,MEF2D",35.66667,12
10,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,HOXB2,BHLHE41,BHLHE40",35.33333,12
11,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,CREB5,HNF1B,BHLHE40,NFE2L2,PAX2",35.3,10
12,"Sample_02_430","POU3F3,SMAD3,HES1,RARA,IRF1,NR2F2,HNF1B,BHLHE40,MNT",35.22222,9
13,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,CREB5,HNF1B,BHLHE40,CREB3L2,MEF2D,ATF3",35.18182,11
14,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,ARID5B,IRF1,HNF1B,BHLHE40,HOXB2",34.90909,11
15,"Sample_02_430","POU3F3,SMAD3,HES1,RARA,IRF1,NR2F2,HNF1B,BHLHE40,NFE2L2,MEF2D",34.9,10
16,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,CREB5,HNF1B,BHLHE40,MNT,PAX2",34.9,10
17,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,PAX2,HNF1B,HOXB2,SP3",34.81818,11
18,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,JUNB,FOSL2,MNT,BHLHE40",34.69231,13
19,"Sample_02_430","POU3F3,SMAD3,HES1,RARA,IRF1,NR2F2,HNF1B,ETV6,MNT",34.55556,9
20,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,HOXB2,SP3,RUNX1",34.5,12
21,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,HOXB2,BHLHE41,RUNX1",34.41667,12
22,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,CREB5,HNF1B,BHLHE40,NFE2L2,MEF2D,ATF3",34.36364,11
23,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,CREB5,HNF1B,MNT,ETV6,PAX2",34.3,10
24,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,CREB5,HNF1B,FOXP1,ETV6,CREB3L2,PAX2",34.27273,11
25,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,JUNB,FOSL2,MNT,ETV6",34.23077,13
26,"Sample_02_430","POU3F3,SMAD3,HES1,CREB5,HNF1B,BHLHE40,MEF2D,CREB3L2",34,8
27,"Sample_02_430","POU3F3,SMAD3,HES1,RARA,IRF1,NR2F2,HNF1B,FOXP1,MEF2D,ETV6,CREB3L2",33.90909,11
28,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,CREB5,HNF1B,FOXP1,ETV6,CREB3L2,RUNX1,MEF2D",33.83333,12
29,"Sample_02_430","POU3F3,SMAD3,HES1,RARA,IRF1,NR2F2,HNF1B,BHLHE40,CREB3L2,BHLHE41",33.6,10
30,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,JUNB,FOSL2,BHLHE41,CREB3L2,BHLHE40",33.57143,14
31,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,JUNB,FOSL2,MEF2D,BHLHE40,ATF3,CREB3L2",33.53333,15
32,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,CREB5,HNF1B,FOXP1,ETV6,NFE2L2,PAX2",33.45455,11
33,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,PAX2,HNF1B,ETV6,FOXP1,NFE2L2,SP3",33.15385,13
34,"Sample_02_430","POU3F3,SMAD3,HES1,RARA,IRF1,NR2F2,HNF1B,FOXP1,MEF2D,ETV6,NFE2L2",33.09091,11
35,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,CREB5,HNF1B,FOXP1,ATF3,RUNX1,MEF2D,CREB3L2",33.08333,12
36,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,CREB5,HNF1B,FOXP1,ETV6,NFE2L2,RUNX1,MEF2D",33.08333,12
37,"Sample_02_430","POU3F3,SMAD3,HES1,CREB5,HNF1B,BHLHE40,MNT",33,7
38,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,JUNB,FOSL2,MEF2D,BHLHE40,ATF3,NFE2L2",32.93333,15
39,"Sample_02_430","POU3F3,SMAD3,HES1,CREB5,HNF1B,BHLHE40,MEF2D,NFE2L2",32.875,8
40,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,JUNB,FOSL2,BHLHE41,CREB3L2,RUNX1",32.78571,14
41,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,JUNB,FOSL2,MEF2D,FOXP1,RUNX1,CREB3L2,ETV6",32.625,16
42,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,CREB5,HNF1B,FOXP1,ATF3,RUNX1,MEF2D,NFE2L2",32.33333,12
43,"Sample_02_430","POU3F3,SMAD3,HES1,CREB5,HNF1B,ETV6,MNT",32.14286,7
44,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,JUNB,FOSL2,MEF2D,FOXP1,RUNX1,CREB3L2,ATF3",32.0625,16
45,"Sample_02_430","POU3F3,SMAD3,HES1,RARA,IRF1,NR2F2,HNF1B,BHLHE40,HOXB2,BHLHE41",32,10
46,"Sample_02_430","POU3F3,SMAD3,HES1,CREB5,HNF1B,ETV6,FOXP1,MEF2D,CREB3L2",31.88889,9
47,"Sample_02_430","POU3F3,SMAD3,HES1,RARA,IRF1,NR2F2,RFX2,CREB3L2,MEF2D,BHLHE40",31.6,10
48,"Sample_02_430","POU3F3,SMAD3,HES1,CREB5,HNF1B,ETV6,FOXP1,MEF2D,NFE2L2",30.88889,9
49,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,RFX2,JUNB,FOSL2,MEF2D,BHLHE40,CREB3L2,ATF3",30.73333,15
50,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,JUNB,FOSL2,MEF2D,FOXP1,RUNX1,NFE2L2,SP3,ETV6",30.58824,17
51,"Sample_02_430","POU3F3,SMAD3,HES1,RARA,IRF1,NR2F2,RFX2,CREB3L2,MEF2D,FOXP1,ETV6",30.09091,11
52,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,HNF1B,JUNB,FOSL2,MEF2D,FOXP1,RUNX1,NFE2L2,SP3,ATF3",30.05882,17
53,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,RFX2,JUNB,FOSL2,MEF2D,FOXP1,RUNX1,CREB3L2,ETV6",30,16
54,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,RFX2,JUNB,FOSL2,MEF2D,FOXP1,RUNX1,CREB3L2,ATF3",29.4375,16
55,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,RFX2,JUNB,FOSL2,MEF2D,FOXP1,RUNX1,SP3,ETV6",29,16
56,"Sample_02_430","POU3F3,SMAD3,TEAD1,ETS1,NR3C1,NR2F2,RARA,IRF1,RFX2,JUNB,FOSL2,MEF2D,FOXP1,RUNX1,SP3,ATF3",28.4375,16
