1,"Sample_02_317","GATA3,RARA,FOXO3,SOX9,CREB3L2",39.2,5
2,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,CREB1,MAFK,SMAD3",38.28571,7
3,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,NR2F2,MYBL1,SMAD3",37.71429,7
4,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,FOSL2,MYBL1,SMAD3",37.625,8
5,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,JUN,SMAD3,MYBL1",37.5,8
6,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,CREB1,NR2F2,SMAD3",37.42857,7
7,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,JUN,SMAD3,MAFK",37.375,8
8,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,CREB1,CREB3L2",37.33333,6
9,"Sample_02_317","GATA3,RARA,FOXO3,SOX9,JUN,MYBL1,SMAD3",37.28571,7
10,"Sample_02_317","GATA3,RARA,FOXO3,SOX9,JUN,MAFK,SMAD3",37.14286,7
11,"Sample_02_317","GATA3,ARID5B,SMAD3,FOXO3,FOSL2",36.4,5
12,"Sample_02_317","GATA3,RARA,FOXO3,SOX9,NR2F2,MYBL1,SMAD3",36.14286,7
13,"Sample_02_317","GATA3,ARID5B,SMAD3,FOXO3,CREB1",35.6,5
14,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,CREB1,MAFK,MEF2D",35.57143,7
15,"Sample_02_317","GATA3,RARA,FOXO3,FOXC2,CREB1,MAFK",35.5,6
16,"Sample_02_317","GATA3,RARA,FOXO3,RUNX1,SMAD3,MAFK,CREB1",35.42857,7
17,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,FOSL2,MYBL1,MEF2D",35.25,8
18,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,JUN,MEF2D,MYBL1",35.125,8
19,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,FOSL2,MEF2D,MAFK",35.125,8
20,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,JUN,MEF2D,MAFK",35,8
21,"Sample_02_317","GATA3,RARA,FOXO3,RUNX1,SMAD3,MAFK,FOSL1,JUN",34.875,8
22,"Sample_02_317","GATA3,RARA,FOXO3,SOX9,JUN,MYBL1,MEF2D",34.57143,7
23,"Sample_02_317","GATA3,RARA,FOXO3,FOXC2,CREB1,NR2F2",34.5,6
24,"Sample_02_317","GATA3,RARA,FOXO3,SOX9,JUN,MAFK,MEF2D",34.42857,7
25,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,JUN,TGIF1,MYBL1",33.875,8
26,"Sample_02_317","NFYC,KLF7,RARA,SMAD3,FOXO3",33.8,5
27,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,FOSL2,BACH1,MAFK,SMAD3",33.77778,9
28,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,NR2F2,MYBL1,TGIF1",33.57143,7
29,"Sample_02_317","GATA3,RARA,ERF,KLF7,SMAD3,MAFK,CREB1",33.42857,7
30,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,FOSL2,MYC,MEF2D",33.375,8
31,"Sample_02_317","GATA3,RARA,ERF,KLF7,SMAD3,MYBL1,FOSL2,FOSL1",33.375,8
32,"Sample_02_317","GATA3,RARA,FOXO3,SOX9,JUN,MAFK,FOXC2",33.28571,7
33,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,JUN,MEF2D,MYC",33.25,8
34,"Sample_02_317","GATA3,RARA,ERF,KLF7,SMAD3,MAFK,FOSL1,FOSL2",33.25,8
35,"Sample_02_317","GATA3,RARA,FOXO3,SOX9,JUN,MYBL1,TGIF1",33.14286,7
36,"Sample_02_317","GATA3,MNT,NR2F2,FOXO3",33,4
37,"Sample_02_317","GATA3,ARID5B,SMAD3,FOXO3,SOX9,JUN",33,6
38,"Sample_02_317","GATA3,RARA,ERF,KLF7,SMAD3,MYBL1,NR2F2",32.85714,7
39,"Sample_02_317","GATA3,ARID5B,MEF2D,FOXO3,FOSL2",32.6,5
40,"Sample_02_317","GATA3,RARA,ERF,KLF7,SMAD3,NR2F2,CREB1",32.57143,7
41,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,FOSL2,BACH1,CREB3L2",32.5,8
42,"Sample_02_317","GATA3,RARA,FOXO3,KLF7,FOSL1,FOSL2,MYC,CREB3L2",32.5,8
43,"Sample_02_317","GATA3,RARA,ELK3,FOSL1,MYBL1,SMAD3,FOSL2",32.28571,7
44,"Sample_02_317","GATA3,RARA,ELK3,FOSL1,MYBL1,SMAD3,JUN",32.14286,7
45,"Sample_02_317","GATA3,RARA,FOXO3,SOX9,NR2F2,MYBL1,TGIF1",32,7
46,"Sample_02_317","GATA3,ARID5B,MEF2D,FOXO3,CREB1",31.8,5
47,"Sample_02_317","GATA3,RARA,ERF,KLF7,CREB3L2,FOSL1,FOSL2",31.71429,7
48,"Sample_02_317","GATA3,RARA,ERF,KLF7,CREB3L2,CREB1",31.66667,6
49,"Sample_02_317","GATA3,RARA,CREB3L1,MEF2D,SOX9",31.6,5
50,"Sample_02_317","GATA3,RARA,FOXO3,SOX9,JUN,TGIF1,FOXC2",31.57143,7
51,"Sample_02_317","GATA3,RARA,FOXO3,RUNX1,SMAD3,MAFK,FOSL1,BACH1,FOSL2",31.55556,9
52,"Sample_02_317","GATA3,MNT,CREB3L2,FOSL1,FOXO3",31.4,5
53,"Sample_02_317","GATA3,RARA,ERF,RUNX1,SMAD3,MAFK,FOSL1,FOSL2",30.75,8
54,"Sample_02_317","GATA3,RARA,ERF,RUNX1,SMAD3,MAFK,CREB1",30.57143,7
55,"Sample_02_317","GATA3,RARA,FOXO3,SOX9,NR2F2,FOXC2,TGIF1",30.42857,7
56,"Sample_02_317","GATA3,RARA,ELK3,FOSL1,CREB3L2,FOSL2",30.16667,6
57,"Sample_02_317","GATA3,RARA,CREB3L1,FOXC2,SOX9",30,5
58,"Sample_02_317","GATA3,RARA,ERF,FOXC2,CREB1,MAFK",29.83333,6
59,"Sample_02_317","GATA3,ARID5B,MEF2D,FOXO3,SOX9,JUN",29.83333,6
60,"Sample_02_317","GATA3,ARID5B,ERF,SMAD3,FOSL2",29.6,5
61,"Sample_02_317","GATA3,RARA,ERF,FOXC2,CREB1,NR2F2",28.83333,6
62,"Sample_02_317","GATA3,ARID5B,ERF,SMAD3,CREB1",28.8,5
63,"Sample_02_317","GATA3,RARA,CREB3L1,MEF2D,MYC,FOSL2",27.66667,6
64,"Sample_02_317","NFYC,KLF7,RARA,SMAD3,ERF",27,5
65,"Sample_02_317","SOX15,SMAD3,FOXO3,MYBL1,FOSL1,FOSL2",26.5,6
66,"Sample_02_317","SOX15,SMAD3,FOXO3,MYBL1,FOSL1,JUN",26.33333,6
67,"Sample_02_317","GATA3,MNT,CREB3L2,FOSL1,ERF",24.6,5
68,"Sample_02_317","GATA3,MNT,NR2F2,ERF",24.5,4
69,"Sample_02_317","SOX15,SMAD3,FOXO3,MYBL1,SOX9,JUN",24.5,6
70,"Sample_02_317","SOX15,SMAD3,FOXO3,RUNX1,FOSL1,JUN",24.5,6
71,"Sample_02_317","GATA3,ARID5B,MEF2D,CREB3L1,FOSL2",23.6,5
72,"Sample_02_317","SOX15,SMAD3,FOXO3,RUNX1,CREB1",23.2,5
73,"Sample_02_317","GATA3,ARID5B,MEF2D,CREB3L1,SOX9",22.8,5
74,"Sample_02_317","SOX15,SMAD3,FOXO3,RUNX1,FOSL1,BACH1,FOSL2",21.71429,7
