1,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,ETS2,RXRA,ZBTB7B,SREBF1,FOSL2",84.92308,13
2,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,ETS2,RXRA,ZBTB7B,SREBF1,NFE2L2",84.38462,13
3,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,FOXQ1,ESR2,KLF4,SREBF1,NFE2L2,RXRA,ZBTB7B",82.8,15
4,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ETS2,ZBTB7B,SREBF1,FOSL2",82.76923,13
5,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ETS2,ZBTB7B,SREBF1,NFE2L2",82.23077,13
6,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,ETS2,RXRA,ZBTB7B,SREBF1,HES1",81.84615,13
7,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ESR2,FOXQ1,KLF4,SREBF1,FOSL2,ZBTB7B",81.4,15
8,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,ETS2,RXRA,RUNX2,FOSL2",81.08333,12
9,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ETS2,RXRA,ZBTB7B,SREBF1,FOSL2",81,12
10,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ESR2,FOXQ1,KLF4,SREBF1,NFE2L2,ZBTB7B",80.93333,15
11,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,FOXQ1,ESR2,KLF4,SREBF1,NFE2L2,RXRA,FOXA2",80.66667,15
12,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,ETS2,RXRA,RUNX2,NFE2L2",80.5,12
13,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ETS2,RXRA,ZBTB7B,SREBF1,NFE2L2",80.41667,12
14,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,BHLHE40,KLF4,ESR2,SREBF1,RXRA,ETS1,ZBTB7B,FOSL2",80.23529,17
15,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,BHLHE40,KLF4,ESR2,SREBF1,RXRA,ETS1,ZBTB7B,NFE2L2",79.82353,17
16,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,RXRA,KLF4,SREBF1,ZBTB7B,FOXQ1,FOSL2",79.78571,14
17,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ETS2,ZBTB7B,SREBF1,HES1",79.69231,13
18,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,RXRA,KLF4,SREBF1,ZBTB7B,FOXQ1,NFE2L2",79.28571,14
19,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ESR2,FOXQ1,KLF4,SREBF1,FOSL2,FOXA2",79.26667,15
20,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,FOXQ1,ESR2,KLF4,SREBF1,NR3C1,FOSL2,RXRA,ZBTB7B",79.1875,16
21,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,FOXQ1,ESR2,KLF4,SREBF1,NFE2L2,GATA6",78.85714,14
22,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,NR3C1,FOSL2,ESR2,RXRA,ETS1,SREBF1,KLF4,ZBTB7B",78.82353,17
23,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,RXRA,KLF4,SREBF1,ZBTB7B,BHLHE40,ETS1,FOSL2",78.8,15
24,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ESR2,FOXQ1,KLF4,SREBF1,NFE2L2,FOXA2",78.8,15
25,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ETS2,RUNX2,FOSL2",78.75,12
26,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ETS2,ZBTB7B,SREBF1,FOSL2",78.66667,12
27,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ESR2,MEF2D,ETS1,BHLHE40,KLF4,SREBF1,ZBTB7B,FOSL2",78.58824,17
28,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,BHLHE40,KLF4,ESR2,SREBF1,GATA6,FOSL2",78.46667,15
29,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,BHLHE40,KLF4,ESR2,SREBF1,RXRA,ETS1,FOXA2,FOSL2",78.35294,17
30,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,RXRA,KLF4,SREBF1,ZBTB7B,BHLHE40,ETS1,NFE2L2",78.33333,15
31,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ESR2,MEF2D,ETS1,BHLHE40,KLF4,SREBF1,ZBTB7B,NFE2L2",78.17647,17
32,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ETS2,RUNX2,NFE2L2",78.16667,12
33,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ETS2,ZBTB7B,SREBF1,NFE2L2",78.08333,12
34,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,BHLHE40,KLF4,ESR2,SREBF1,GATA6,NFE2L2",78,15
35,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,BHLHE40,KLF4,ESR2,SREBF1,RXRA,ETS1,FOXA2,NFE2L2",77.94118,17
36,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,BHLHE40,KLF4,ESR2,SREBF1,RXRA,ETS1,ZBTB7B,HES1",77.88235,17
37,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,NFE2L2,RUNX1,SREBF1,ESR2,KLF4,MEF2D,RXRA,ZBTB7B",77.78571,14
38,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ESR2,KLF4,SREBF1,ZBTB7B,FOXQ1,FOSL2",77.78571,14
39,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ETS2,RXRA,ZBTB7B,SREBF1,HES1",77.66667,12
40,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,BHLHE40,HES7,RXRA,ZBTB7B,FOSL2",77.64286,14
41,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,RXRA,KLF4,SREBF1,FOXA2,FOXQ1,FOSL2",77.5,14
42,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ESR2,KLF4,SREBF1,ZBTB7B,FOXQ1,NFE2L2",77.28571,14
43,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,FOSL2,RUNX1,ETS2,SREBF1,RXRA,ZBTB7B",77.25,12
44,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,FOXQ1,ESR2,KLF4,SREBF1,NR3C1,FOSL2,RXRA,FOXA2",77.1875,16
45,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,RXRA,KLF4,SREBF1,FOXA2,FOXQ1,NFE2L2",77,14
46,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,NR3C1,FOSL2,ESR2,RXRA,ETS1,SREBF1,KLF4,FOXA2",76.94118,17
47,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ESR2,KLF4,SREBF1,ZBTB7B,BHLHE40,ETS1,FOSL2",76.93333,15
48,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,NR3C1,FOSL2,ESR2,GATA6,SREBF1,KLF4",76.86667,15
49,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ESR2,MEF2D,ETS1,BHLHE40,KLF4,SREBF1,FOXA2,FOSL2",76.70588,17
50,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,NFE2L2,RUNX1,SREBF1,ETS2,RXRA,ZBTB7B",76.66667,12
51,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,RXRA,KLF4,SREBF1,FOXA2,BHLHE40,ETS1,FOSL2",76.66667,15
52,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,GATA6,KLF4,SREBF1,BHLHE40,FOSL2",76.53846,13
53,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,NR3C1,HES1,ZBTB7B,RXRA,KLF4,ETS1,SREBF1,ESR2",76.47059,17
54,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ESR2,KLF4,SREBF1,ZBTB7B,BHLHE40,ETS1,NFE2L2",76.46667,15
55,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ETS2,RXRA,RUNX2,FOSL2",76.45455,11
56,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ESR2,MEF2D,ETS1,BHLHE40,KLF4,SREBF1,FOXA2,NFE2L2",76.29412,17
57,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,FOSL2,TGIF1,ZBTB7B,RXRA,SREBF1,KLF4,ESR2,MEF2D",76.28571,14
58,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ESR2,MEF2D,ETS1,BHLHE40,KLF4,SREBF1,ZBTB7B,HES1",76.23529,17
59,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,RXRA,KLF4,SREBF1,FOXA2,BHLHE40,ETS1,NFE2L2",76.2,15
60,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,RXRA,KLF4,SREBF1,ZBTB7B,BHLHE40,ETS1,HES1",76.13333,15
61,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,NFE2L2,RUNX1,SREBF1,ESR2,KLF4,FOXQ1,RXRA,ZBTB7B",76.07143,14
62,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,GATA6,KLF4,SREBF1,BHLHE40,NFE2L2",76,13
63,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,CREB3L1,RXRA,ETS1,SREBF1,MEF2D,BHLHE40,FOSL2",76,14
64,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,NR3C1,FOSL2,HES7,RXRA,ZBTB7B",75.92857,14
65,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ETS2,RXRA,RUNX2,NFE2L2",75.81818,11
66,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,NFE2L2,RUNX2,FOXA2,ETS1,ESR2,RXRA",75.8,15
67,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,NFE2L2,TGIF1,ZBTB7B,RXRA,SREBF1,KLF4,ESR2,MEF2D",75.78571,14
68,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,BHLHE40,KLF4,KLF7,ETS1,FOSL2",75.78571,14
69,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ESR2,KLF4,SREBF1,FOXA2,FOXQ1,FOSL2",75.5,14
70,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,CREB3L1,RXRA,ETS1,SREBF1,MEF2D,BHLHE40,NFE2L2",75.5,14
71,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ETS2,ZBTB7B,SREBF1,HES1",75.33333,12
72,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,GATA6,KLF4,SREBF1,FOXQ1,FOSL2",75.30769,13
73,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,BHLHE40,KLF4,KLF7,ETS1,NFE2L2",75.28571,14
74,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,FOXQ1,ESR2,KLF4,SREBF1,NR3C1,FOSL2,GATA6",75.26667,15
75,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ESR2,KLF4,SREBF1,FOXA2,FOXQ1,NFE2L2",75,14
76,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,FOSL2,TGIF1,ZBTB7B,RXRA,SREBF1,ETS2",74.91667,12
77,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ESR2,KLF4,SREBF1,FOXA2,BHLHE40,ETS1,FOSL2",74.8,15
78,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,BHLHE40,HES7,RXRA,ZBTB7B,HES1",74.78571,14
79,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,GATA6,KLF4,SREBF1,FOXQ1,NFE2L2",74.76923,13
80,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,FOSL2,TGIF1,ZBTB7B,RXRA,SREBF1,KLF4,ESR2,FOXQ1",74.57143,14
81,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ESR2,MEF2D,ETS1,RUNX2,FOXA2,FOSL2",74.4,15
82,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,NFE2L2,TGIF1,ZBTB7B,RXRA,SREBF1,ETS2",74.33333,12
83,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ESR2,KLF4,SREBF1,FOXA2,BHLHE40,ETS1,NFE2L2",74.33333,15
84,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,CREB3L1,RXRA,ETS1,SREBF1,MEF2D,NR3C1,FOSL2",74.28571,14
85,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,FOSL2,RUNX1,NR3C1,KLF4,ESR2,SREBF1,MEF2D,RXRA,ZBTB7B",74.26667,15
86,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ESR2,KLF4,SREBF1,ZBTB7B,BHLHE40,ETS1,HES1",74.26667,15
87,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,MNT,ESR2,ZBTB7B,BHLHE40,RXRA,KLF4,MEF2D,ETS1,SREBF1,FOSL2",74.11765,17
88,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,NFE2L2,TGIF1,ZBTB7B,RXRA,SREBF1,KLF4,ESR2,FOXQ1",74.07143,14
89,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,NR3C1,FOSL2,KLF7,KLF4,ETS1",74.07143,14
90,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,RXRA,RUNX2,FOXA2,ETS1,FOSL2",74,13
91,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,CREB3L1,BHLHE40,MEF2D,RXRA,SREBF1,ETS1,FOSL2",74,14
92,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,RXRA,ESR2,MEF2D,ETS1,RUNX2,FOXA2,NFE2L2",73.93333,15
93,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ETS2,RUNX2,FOSL2",73.90909,11
94,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,KLF7,BHLHE40,KLF4,ETS1,MEF2D,FOSL2",73.78571,14
95,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,ZBTB7A,ZBTB7B,BHLHE40,NR2F6,NFE2L2,ETS1,SREBF1,RUNX1",73.69231,13
96,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,CREB3L1,BHLHE40,MEF2D,RXRA,SREBF1,ETS1,NFE2L2",73.5,14
97,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,RUNX1,ESR2,RXRA,RUNX2,FOXA2,ETS1,NFE2L2",73.46154,13
98,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,NR2F6,KLF7,BHLHE40,KLF4,ETS1,MEF2D,NFE2L2",73.28571,14
99,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ETS2,RUNX2,NFE2L2",73.27273,11
100,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,NFE2L2,RUNX1,SREBF1,ESR2,KLF4,MEF2D,GATA6",73.15385,13
101,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,CREB3L1,RXRA,ETS1,SREBF1,MEF2D,BHLHE40,HES1",73.14286,14
102,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,NR3C1,HES1,ZBTB7B,RXRA,HES7",73.07143,14
103,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,FOSL2,RUNX1,NR3C1,KLF4,ESR2,SREBF1,FOXQ1,RXRA,ZBTB7B",72.66667,15
104,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,NR2F6,MEF2D,NR3C1,FOSL2,ESR2,RXRA,ETS1,RUNX2,FOXA2",72.625,16
105,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ESR2,RUNX2,FOXA2,ETS1,FOSL2",71.84615,13
106,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,MNT,ESR2,ZBTB7B,BHLHE40,RXRA,KLF4,MEF2D,ETS1,SREBF1,HES1",71.76471,17
107,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,ZBTB7A,ZBTB7B,BHLHE40,NR2F6,NFE2L2,ETS1,SREBF1,TGIF1",71.53846,13
108,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,NFE2L2,RUNX1,KLF7,KLF4,MEF2D",71.45455,11
109,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,RUNX1,CREB3L1,RXRA,ETS1,SREBF1,MEF2D,NR3C1,HES1",71.42857,14
110,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,NFE2L2,RUNX1,SREBF1,ESR2,KLF4,FOXQ1,GATA6",71.30769,13
111,"Sample_02_280","RARA,JUNB,MEF2A,CEBPB,NR2F6,SMAD3,TGIF1,RXRA,ESR2,RUNX2,FOXA2,ETS1,NFE2L2",71.30769,13
112,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,SMAD3,TGIF1,CREB3L1,BHLHE40,MEF2D,RXRA,SREBF1,ETS1,HES1",71.14286,14
113,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,MNT,ESR2,ZBTB7B,MEF2D,RUNX1,FOSL2,KLF4,SREBF1,RXRA",70.85714,14
114,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,ZBTB7A,ZBTB7B,BHLHE40,NR2F6,HES7,RUNX1",70.54545,11
115,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,FOSL2,RUNX1,NR3C1,KLF4,ESR2,SREBF1,MEF2D,GATA6",69.71429,14
116,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,FOSL2,TGIF1,KLF7,KLF4,MEF2D",69.54545,11
117,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,NFE2L2,TGIF1,KLF7,KLF4,MEF2D",68.90909,11
118,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,FOSL2,RUNX1,NR3C1,KLF4,ESR2,SREBF1,FOXQ1,GATA6",68,14
119,"Sample_02_280","RARA,ZNF217,JUND,MAFK,SMAD3,NR2F6,FOSL2,RUNX1,NR3C1,KLF4,KLF7,MEF2D",67.58333,12
120,"Sample_02_280","RARA,JUNB,MEF2A,JUND,MAFK,ZBTB7A,ZBTB7B,BHLHE40,MNT,RUNX1,ETS1,SREBF1",67.16667,12
