Set,Sub_Class,Class,LncRNA
ACTR8,CR_ChIP_seq,Chromatin_Regulators,"LY86-AS1,FCGR1C,PMS2P3,CIDECP,HCG11,FLJ37453,NSUN5P2,TEX21P,PVT1,EMX2OS,MIR202,DPY19L2P2,EGFEM1P"
ADNP,CR_ChIP_seq,Chromatin_Regulators,"SNORA38B,SNORA26,PMCHL1,SAA3P,FAM138C,TERC,RPL13AP3,TCAM1P,HCG18,SNORD124,SNORA66,BAGE2,BCAR4,HYMAI,SCARNA15,SNORD1B,MKRN9P,SNORD5,VENTXP1,SNORD100,ADAM3A,CRAMP1L,KCNQ1OT1,DEFB109P1B,C17orf104,TUG1,SLX1B-SULT1A4,MIR3180-4,RRP7B,SCARNA10"
AEBP2,CR_ChIP_seq,Chromatin_Regulators,"FAM157A,PYY2,SLC22A20,CSNK1A1P1,PPY2,DSCR8,MIR182,SDHAP1,SNORA14A"
AICDA,CR_ChIP_seq,Chromatin_Regulators,"AFAP1-AS1,MIR155HG,ANKRD36BP2,SNORD6,C7orf71,PLAC4,CLLU1,IFITM4P,TCL6,MIR202,TTTY4B,RRN3P3,LY86-AS1,FAM138E,C12orf77,DOC2GP,HAR1A,PSORS1C3,KIAA0125,HAR1B,RBMY3AP,HLA-DRB6,C7orf69,TTTY4,CDRT7,C6orf99,C15orf53,EMR4P,AA06,SNORD2,NCF1B,HLA-L,SNORD123,TTTY4C"
AIRE,CR_ChIP_seq,Chromatin_Regulators,"ADAM6,HERC2P3,MESTIT1,TLX1NB,MYCNOS,PTPRVP,ANKRD26P1,TDRG1,LY86-AS1,MEG3,MIAT,RBMY2FP,FAM95B1,FAM182A,FLJ16779,RRN3P2,HYALP1,TTTY2,DEFB122,RBMY3AP,TTTY20,TTTY22,RRN3P1,RFPL3S,MIR302B,POM121L9P,SNORA70,TTTY6B,OR7E156P,PPY2,MIR182,UBE2DNL,FLJ37505"
ALKBH1,CR_ChIP_seq,Chromatin_Regulators,"TSIX,SNORD82,FLJ13224,FMR1-AS1,FAM74A4,PPP4R1L,CSNK1A1P1,DSCR4,CLLU1,SNORD123,DDX11L9,SDHAP1,FLJ27354,RRN3P3,CECR7"
ALKBH3,CR_ChIP_seq,Chromatin_Regulators,"FLJ20021,DEFT1P,MIR148A,DEFA10P,SNORA25,PCGEM1,CATSPER2P1,AOX2P"
ANP32E,CR_ChIP_seq,Chromatin_Regulators,"C8orf31,TSIX,SNORA68,FLJ20021,PCA3,DSTNP2,SNORA25,MIAT,RAET1K,PCGEM1,MDS2,KLKP1,DLEU2,GYG2P1"
APOBEC1,CR_ChIP_seq,Chromatin_Regulators,"SNORA26,TTTY18,TTTY7B,ECEL1P2,ABCC13,PLAC4,GUCY1B2,FER1L4,DIO3OS,TTTY13,C17orf77,SNORA44,UCA1,TTTY7,REG1P,A1BG-AS1,C6orf99,PSORS1C3,MGC16275"
ARID1B,CR_ChIP_seq,Chromatin_Regulators,"SUGT1P3,HCG18,SNORD124,TTTY8,BCAR4,SNORD111,MGC15885,SNORA72,SNORD1B,C3orf35,MIR615,SNORD91A,GSTTP2,SNHG8,SNHG6,NBR2,SNORA54,SNORD65,HCG11,SNORA31,SNORD27,VTRNA1-1"
ARID4A,CR_ChIP_seq,Chromatin_Regulators,"PRNT,MIR30A,SNORA57,SNORA16B,SUGT1P3,MIR3180-1,SH3GL1P1,SNORA47,SNORA18,SCARNA18,GABARAPL3,FAM41AY2,SNORA11B,CASC2,POLR2J4,HSFY1P1,DKFZP434I0714,SBDSP1,GTF2H2B,FAM201A,ZSCAN12P1,MGC15885,RPL32P3,TMED11P,SNORA72,PISRT1,FAM95B1,DLEU2L,SNORD96B,SMCR5,UBE2Q2P1,ZNF826P,TTTY9B,SCARNA9,FLJ33360,HCG27,SNORD91A,SNORA67,GSTTP2,SNORA70G,PPIEL,SNORA40,SNORA17,PDXDC2P,MIR3180-2,MIR26A1,MIR1471,SNORD95,NKAPP1,NBR2,SNORA54,MIR107,BMS1P1,SNORA15,SCARNA23,DISC2,POM121L10P,TTC3P1,C5orf56,FAM106A,SNORD91B,VTRNA1-1,SNORD56B,C9orf106,ZNF847P,C7orf66"
ARID4B,CR_ChIP_seq,Chromatin_Regulators,"AFAP1-AS1,SUGT1P3,PPAPDC1B,SCARNA5,ALOX12P2,MBL1P,FAM201A,SNORD111,RPL32P3,TMED11P,C3orf35,FLJ33360,SCARNA9,HCG27,SNORA40,PDXDC2P,SNORD64,NBR2,BMS1P1,DISC2,SCARNA11,COL6A4P2,BCRP2,C5orf56,RNU12,FLJ42969,SNORD27"
ARNTL,CR_ChIP_seq,Chromatin_Regulators,"EMR4P,SSX8,HCG22,MIRLET7A1,C5orf56,SFTA1P,TTTY6B,EGFEM1P,TTTY6,IFITM4P,UOX,SNORD64,TTTY22,MST1P2"
ASH1L,CR_ChIP_seq,Chromatin_Regulators,"SNORA55,SCARNA5,UBE2Q2P1,CASC2,FLJ33360,POLR2J4,SUGT1P3,HSFY1P1,TTC3P1,SCARNA16,SNORA67,SNORD117,GTF2H2B,PPAPDC1B,TTTY21B,RNU12,CATSPER2P1,NAPSB,DLEU2L,MIR26A1"
ASH2L,CR_ChIP_seq,Chromatin_Regulators,"HYALP1,TTTY12,DEFB122,MIR302B,TTTY11,RBMY3AP,TTTY20,RBMY2FP,OR7E156P,PPY2,FAM178A,ESRG,MIR182,FLJ27354,UBE2DNL,FLJ37505"
