Set,Sub_Class,Class,LncRNA
AXL+SIGLEC6+ dendritic cell,CellMarker2.0,Cell_Marker,"STAG3L4,GGTA1P"
Acinar cell,CellMarker2.0,Cell_Marker,PRSS3P2
Alpha cell (α cell),CellMarker2.0,Cell_Marker,"FAM178A,AC018865.8,EGFEM1P,AC140481.1"
Astrocyte,CellMarker2.0,Cell_Marker,"LINC00982,LINC00943,Gm14964,Gm4876,FLJ46906,LINC01351"
B cell,CellMarker2.0,Cell_Marker,"C1orf132,SRP14-AS1,SCARNA2,FAM27C,SNHG8,Ebf1,SNHG19,MLK7-AS1,MDS2,FAM30A,OSBPL10-AS1,IGLC5,GABPB1-AS1,CTA-293F17.1,IGLC6,IFNG-AS1,CTD-3184A7.4,VAV3-AS1,ZFAS1,SNHG7,KIAA0125"
Beta cell(β cell),CellMarker2.0,Cell_Marker,C21orf119
Brush cell (Tuft cell),CellMarker2.0,Cell_Marker,"SNHG1,EPB41L4A-AS1,HOTAIRM1,MIAT"
CD141+CLEC9A+ dendritic cell,CellMarker2.0,Cell_Marker,WHAMMP3
CD1C+_B dendritic cell,CellMarker2.0,Cell_Marker,LOC284454
CD1C-CD141- dendritic cell,CellMarker2.0,Cell_Marker,NEAT1
CD4+ T cell,CellMarker2.0,Cell_Marker,"HOXA-AS3,C5orf56,HOXA-AS2"
Ciliated cell,CellMarker2.0,Cell_Marker,"GJA9-MYCBP,LOC388780,WDR86-AS1,SAA3P,ZBED5-AS1,WDR16,TP53TG1"
Ciliated epithelial cell,CellMarker2.0,Cell_Marker,"GPC5-AS1,KLF3-AS1,LOC388780,PWARSN,MIPEPP3,EP300-AS1,PRICKLE2-AS3,PTOV1-AS2,IPW,ARRDC1-AS1,LINC01571,DPY19L2P2,ZBED5-AS1,SNORA7B,GLIS3-AS1,GYG2P1,FLJ32255"
Cytotoxic CD4+ T cell,CellMarker2.0,Cell_Marker,"LINC00612,LOC100130872,ZEB2-AS1"
D2-MSN(medium spiny neuron),CellMarker2.0,Cell_Marker,SIX3-AS1
Effector CD8+ memory T (Tem) cell,CellMarker2.0,Cell_Marker,"SH3BP5-AS1,ZEB2-AS1"
Effector memory CD4+ T cell,CellMarker2.0,Cell_Marker,PRR7-AS1
Effector memory T cell,CellMarker2.0,Cell_Marker,"NEAT1,PRKY"
Endothelial cell,CellMarker2.0,Cell_Marker,"NR2F1-AS1,PVRL2,Eng,AMZ2P1"
Enteroendocrine cell,CellMarker2.0,Cell_Marker,"LSAMP-AS1,C20orf197,ZNF503-AS1,SH3GL1P1,P4HA2-AS1,C20orf78,RFX3-AS1,ANKRD20A9P,KCNAB1-AS1,ITIH4-AS1,WHAMMP3"
Epiblast cell,CellMarker2.0,Cell_Marker,ESRG
Epithelial cell,CellMarker2.0,Cell_Marker,"A549,Krt7"
Exhausted CD4+ T cell,CellMarker2.0,Cell_Marker,"LINC00963,UNQ6494,FKBP1A-SDCBP2,BHLHE40-AS1,MIR155HG"
Exhausted CD8+ T cell,CellMarker2.0,Cell_Marker,"LINC00963,MIR497HG,LINC00299,ENTPD1-AS1,CD27-AS1,FKBP1A-SDCBP2,MIR155HG"
FGFR1HighNME5- epithelial cell,CellMarker2.0,Cell_Marker,"DGUOK-AS1,PSMG3-AS1,APCDD1L-AS1,FZD10-AS1,SNHG15,USP32P2,ATP1A1-AS1"
FGFR1LowNME5- epithelial cell,CellMarker2.0,Cell_Marker,RALY-AS1
Fibroblast,CellMarker2.0,Cell_Marker,MEG3
Follicular B cell,CellMarker2.0,Cell_Marker,LINC00926
Germ cell,CellMarker2.0,Cell_Marker,HILS1
Goblet cell,CellMarker2.0,Cell_Marker,"MCM3AP-AS1,STXBP5-AS1"
Gonadal endothelial cell,CellMarker2.0,Cell_Marker,"LOC145783,LOC100190986,SBDSP1,NR2F1-AS1,HOTAIRM1,CROCCP2,NEAT1,HEIH,FLJ46906,LOC100294145,TP53TG1"
Gonadal mitotic phase fetal germ cell,CellMarker2.0,Cell_Marker,"DLGAP1-AS2,MEG3,OR7E156P,ANKRD26P1,SBF2-AS1,DSTNP2,LRRC75A-AS1,SNHG16"
Granulocyte-monocyte progenitor,CellMarker2.0,Cell_Marker,"TYMSOS,CRNDE,MTND4P15,NPM1P37"
Granulosa cell,CellMarker2.0,Cell_Marker,"EPB41L4A-AS1,MEG3,LINC00467,GSTT1,ZDHHC8P1,CROCCP2,SNHG17"
Hematopoietic progenitor cell,CellMarker2.0,Cell_Marker,CAR
Horizontal basal cell,CellMarker2.0,Cell_Marker,MEG3
Hypertrophic chondrocyte,CellMarker2.0,Cell_Marker,"VTRNA1-1,RNU6-2,RMRP"
Inhibitory neuron,CellMarker2.0,Cell_Marker,DLX6-AS1
Interneuron,CellMarker2.0,Cell_Marker,"MEG3,SOX2-OT,LINC01551"
Ionocyte cell,CellMarker2.0,Cell_Marker,"SERTAD4-AS1,GLIDR,CMAHP,LINC01187,UNC5B-AS1"
LGR5+ stem cell,CellMarker2.0,Cell_Marker,"LHFPL3-AS2,URB1-AS1,GATA6-AS1,FOXD2-AS1"
Leydig cell,CellMarker2.0,Cell_Marker,"TMEM254-AS1,LINC01116,SLMO2,PAXIP1-AS2,DANCR,SBDSP1,SCAMP1-AS1,PDCD4-AS1,LEMD1-AS1,GLIDR,PDXDC2P,LRRC75A-AS1,SNHG17,RPARP-AS1,HHIP-AS1,SNHG16,GUSBP1"
